#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations",""
21642,Arvados,Bug,New,Normal,Outputs panel does not show output collection,Stephen Smith
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently",""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system",""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently",""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz
21540,Arvados,Bug,New,Normal,occasional container_requests deadlock,""
21531,Arvados,Bug,New,Normal,OutputCollectionProperties cannot reference outputs,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,""
21527,Arvados,Bug,New,Normal,lib/service Suite.TestRequestLimitsAndDumpRequests_Controller fails intermittently,""
21526,Arvados,Bug,New,Normal,"Package ""not rebuilding, downloading instead"" logic is inappropriate after changing the build process",""
21525,Arvados Workbench 2,Bug,New,Normal,Process view unusable on running containers that are too verbose,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith
21499,Arvados,Bug,New,Normal,"Workbench process test ""displays IO parameters with no value"" fails intermittently",""
21492,Arvados,Bug,New,Normal,"Move/copy ""Importing data into Keep"" a-c-r docs to cwl-run-options.html",""
21459,Arvados,Bug,New,Normal,"Cookbook recipe for ""list project contents"" is broken",""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman
21423,Arvados,Bug,New,Normal,arvados-login-sync activity with many users,""
21422,Arvados,Bug,New,Normal,Pathological arv-mount performance listing the contents of one project under a large filter group,""
21413,Arvados,Bug,New,Normal,OOM retry is confusing,""
21407,Arvados,Bug,New,Normal,Version field in ArvadosR package is misleading,""
21390,Arvados,Bug,New,Normal,Update arvados/dev-jobs Docker image to Debian 12,""
21322,Arvados,Bug,New,Normal,Document is_invited field of users in the API reference,""
21320,Arvados,Bug,New,Normal,"""Selected element"" outline when ctrl+clicking rows is pointless and distracting",""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,""
21318,Arvados,Bug,New,Normal,Shell Access Admin 404,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg
21311,Arvados Workbench 2,Bug,New,Normal,HTML tag visible in User page's message,""
21310,Arvados Workbench 2,Bug,New,Normal,Progress bar not counting cancelled steps,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option",""
21302,Arvados,Bug,New,Normal,Container created with corrupted mounts,""
21300,Arvados,Bug,New,Normal,RequestTimeout not honored,""
21287,Arvados,Bug,New,Normal,Binning and throttling incoming and outgoing requests,""
21271,Arvados,Bug,New,Normal,"""Run Workflow""?""Back"" navigation is unexpected",""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,""
21255,Arvados,Bug,New,Normal,lib/controller/localdb TestLoginLDAPViaPAM is racey,""
21228,Arvados,Bug,New,Normal,Salt installer uses the latest arvados-formula from main instead of using a versioning strategy,""
21198,Arvados,Bug,New,Normal,"""View details"" for a workflow definition shows parent project details",""
21194,Arvados,Bug,New,Normal,Mass container cancellations slam the API server,""
21190,Arvados,Bug,New,Normal,crunch-run abandoned but process still 'Running',""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,""
21186,Arvados,Bug,New,Normal,Expression Tool fails unexpectantly and then intermediate data not avaialble in wb2,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,""
21120,Arvados,Bug,New,Normal,Help output for `arv-mount --file-cache` is oversimplified,""
21119,Arvados,Bug,New,Normal,Workbench stops receiving websocket messages after a few minutes,""
21071,Arvados,Bug,New,Normal,Directory array tree picker shows checkbox for project which does nothing,""
21049,Arvados,Bug,New,Normal,Side pane closes when user asks to change the contents,""
21044,Arvados,Bug,New,Normal,Collection.clone doesn't handle custom API clients,""
21043,Arvados,Bug,New,Normal,`arvados-client diagnostics` doesn't skip tests when wb1 endpoint is empty,""
21042,Arvados,Bug,New,Normal,Config comment for DefaultTrashLifetime is confusing,""
21039,Arvados,Bug,New,Normal,arvados-cwl-runner crashes when running a registered workflow with duplicate enum types,""
20989,Arvados,Bug,New,Normal,"When getting name of 'owner', 50 items in a list results in 50 requests",""
20985,Arvados,Bug,New,Normal,"Setting priority 0 on a queued container should change it to ""cancelled"" state",""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets",""
20929,Arvados,Bug,New,Normal,Launching workflow creates a draft process for editing,""
20921,Arvados,Bug,New,Normal,Federated search UX papercuts,""
20909,Arvados,Bug,New,Normal,PySDK tests.test_keep_client.KeepDiskCacheTestCase.test_disk_cache_cap fails on Debian 12,""
20908,Arvados,Bug,New,Normal,Arvados release tool helps with ticket review checklist and jenkins submission,""
20898,Arvados Workbench 2,Bug,New,Normal,Fix narrowing issue in withDialog declaration,Lisa Knox
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""",""
20841,Arvados,Bug,New,Normal,Migrate internal usage of 'arv' to arvados-client by symlinking 'arv' -> 'arvados-client',""
20827,Arvados,Bug,New,Normal,Relicense install templates & code samples,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table",""
20801,Arvados,Bug,New,Normal,"Crunch discountConfiguredRAMPercent math seems surprising, undesirable",""
20764,Arvados Workbench 2,Bug,New,Normal,Copy-to-Clipboard snackbar doesn't show up when copied from context menu,""
20748,Arvados,Bug,New,Normal,"Compute node AMI scripts may be run too late, making docker restart after a launched container",""
20725,Arvados,Bug,New,Normal,Report javascript errors as errors instead of warnings,""
20694,Arvados Workbench 2,Bug,New,Normal,Unable to create Git repository in Workbench 2 (Playground),""
20678,Arvados Workbench 2,Bug,New,Normal,Virtual Machines admin UI isn't really usable when too many users are assigned.,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image",""
20621,Arvados,Bug,New,Normal,Redirect when user visits a page in workbench that is actually an object on another cluster,""
20618,Arvados,Bug,New,Normal,Consistent use of horizontal/vertical 3-dots icon for menus,""
20525,Arvados,Bug,New,Normal,Delete operations should not refresh the list,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,""
20512,Arvados,Bug,New,Normal,"Filter process list on ""supervisor"" flag instead ""requesting_container_uuid""",""
20378,Arvados,Bug,New,Normal,crunch-run maximum downtime tolerance,""
20342,Arvados,Bug,New,Normal,Python test_keep_client permissions tests are flaky,""
