#,Project,Tracker,Status,Priority,Subject,Assigned To
835,GET-Evidence,Bug,New,Urgent,Error when saving edits or submitting,""
468,GET-Evidence,Bug,New,High,latest-flat incorrectly displays non single-base substitution variants,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',""
16228,Arvados,Bug,New,High,NullPointerException while uploading file using Java SDK,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,""
16554,Tapestry,Feature,New,Normal,opt-in participant survey reminders,""
11152,Tapestry,Bug,New,Normal,"""There are 4 third party activities currently seeking participants."" - but there are 5",""
10145,Tapestry,Idea,New,Normal,Provide link to project/colleciton that datasets reside in that are public from users profile page,""
9673,Tapestry,Support,New,Normal,New consent doc for Harvard PGP,""
9672,Tapestry,Bug,New,Normal,Install extension to allow password reset on RT,""
9411,Tapestry,Support,New,Normal,Change 30 day release window to 31 days,""
9284,Tapestry,Feature,New,Normal,Welcome e-mail feature,""
9027,Tapestry,Feature,New,Normal,Incorporate coverage info from get-evidence dataset_reports in publication statistics,""
9026,Tapestry,Task,New,Normal,Retrieve coverage metadata from get-evidence jobs,Tom Clegg
8796,Tapestry,Task,New,Normal,"Poll arvados for finished pipelines, resolve/reject relevant ArvadosJob",Tom Clegg
8794,Tapestry,Task,New,Normal,Notify user that transfer has been initiated,Tom Clegg
8707,Tapestry,Feature,In Progress,Normal,Arvados job: download data from remote site into Keep,Tom Clegg
8698,Tapestry,Feature,New,Normal,"When UserFile data is updated, if it has a suitable data type, submit report-generator jobs",""
8697,Tapestry,Feature,In Progress,Normal,Check for finished download/processing jobs,Tom Clegg
8689,Tapestry,Feature,In Progress,Normal,Trigger an arvados job to retrieve the data and import it into Keep,Tom Clegg
8322,Tapestry,Bug,New,Normal,"Specimens showing up in profile but not in ""/specimens"" page",""
8155,Tapestry,Bug,New,Normal,"Fix bulk mail ""send"" link",""
7826,Tapestry,Bug,New,Normal,Make sure that datasets which are served from Keep via get-evidence have collections,""
7815,Tapestry,Feature,New,Normal,"If a dataset has been released to a user but they have not seen it yet, force-redirect to�/specimen_analysis_data after they log in",""
7673,Tapestry,Bug,New,Normal,"OH integration token appears to time out after a while, user is presented with 'refresh token'",""
7134,Tapestry,Idea,New,Normal,Set up sandbox development environment with a dummy keep server and some real data,""
6925,Tapestry,Task,New,Normal,Review 6924-survey-field-id,Ward Vandewege
6924,Tapestry,Bug,In Progress,Normal,"Google survey participation link should work for newly created surveys, too",Tom Clegg
6915,Tapestry,Task,New,Normal,review 6914-prepopulate-twin-recontact-fields-when-reconsenting ,Tom Clegg
6634,Tapestry,Feature,New,Normal,improve open humans flow,""
6467,Tapestry,Feature,New,Normal,upgrade to reCAPTCHA v2,""
6412,Tapestry,Bug,New,Normal,"Admin cannot use UserFilesController#reprocess unless admin account is marked ""enrolled""",""
6257,Tapestry,Idea,In Progress,Normal,"Add public facing database dump, cron job and Arvados upload",Abram Connelly
6226,Tapestry,Bug,New,Normal,'whget' still used in Tapestry.  datasets.data_size is null.,""
5683,Tapestry,Bug,New,Normal,Trait surveys incomplete listed on a lot of entries in the WGS data page. Sounds like a bug.,""
5572,Tapestry,Bug,New,Normal,'data_type' field in profile JSON report does not correctly have type,""
5571,Tapestry,Feature,New,Normal,Add huID to 'aaData' entries in 'public_genetic_data.json' request,""
5380,Tapestry,Feature,New,Normal,Public profiles: add JSON for Enrollment History,""
5379,Tapestry,Feature,New,Normal,Public profiles: add JSON for Absolute Pitch Survey,""
5378,Tapestry,Feature,New,Normal,Public profiles: add JSON for Samples,""
5377,Tapestry,Feature,New,Normal,Public profiles: add JSON for PHR data,""
5229,Tapestry,Task,New,Normal,Review 4766,Ward Vandewege
4979,Tapestry,Feature,New,Normal,Improve sample tracking to allow for bulk marking of samples,""
3225,Tapestry,Task,New,Normal,Review 2930,Ward Vandewege
3025,Tapestry,Feature,New,Normal,Add an admin interface feature to export all enrolled users + shipping address as a csv file.,""
3011,Tapestry,Task,New,Normal,Review 2979,""
2984,Tapestry,Feature,New,Normal,hard-code link to personalgenomes.org/people,Phil Hodgson
2980,Tapestry,Bug,New,Normal,attempting to authorize a disabled page should not redirect,Phil Hodgson
2966,Tapestry,Task,New,Normal,Consider a section option for Absolute Pitch Survey,Phil Hodgson
2947,Tapestry,Bug,New,Normal,"When a waitlisted user revisits the eligibility questionnaire and removes their obstacle for eligibility, they are not automatically removed from the waitlist.",""
2850,Tapestry,Idea,New,Normal,"Comprehensive ""Sectioning"" of Tapestry",Phil Hodgson
2595,Tapestry,Task,New,Normal,Specify desired authorizations scheme for Tapestry,""
2552,Tapestry,Idea,New,Normal,Configurable mini-consent form and validations,Phil Hodgson
2545,Tapestry,Bug,New,Normal,broken links on /admin/removal_requests,""
2544,Tapestry,Idea,New,Normal,"The ""site override"" feature is tested",Phil Hodgson
2431,Tapestry,Feature,New,Normal,upgrade to ruby 2.1,""
2430,Tapestry,Feature,New,Normal,upgrade to rails 3.2,""
2429,Tapestry,Feature,New,Normal,upgrade to rails 3.1,""
2428,Tapestry,Feature,New,Normal,upgrade to ruby 1.9.3,""
2427,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson
2426,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson
2425,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson
2424,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson
