#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21692,Arvados,Bug,In Progress,Normal,Exclude .build-id from rpm builds,Brett Smith,04/16/2024 05:38 PM,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/11/2024 04:40 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:14 PM,""
21683,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 04:10 PM,""
21682,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:11 PM,""
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:10 PM,""
21678,Arvados,Feature,New,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Peter Amstutz,04/10/2024 04:09 PM,""
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/16/2024 08:32 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/11/2024 04:38 PM,""
21672,Arvados,Task,New,Normal,Review,Lisa Knox,04/10/2024 04:14 PM,""
21671,Arvados,Task,New,Normal,Review,Stephen Smith,04/10/2024 04:01 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/16/2024 08:32 PM,""
21665,Arvados,Support,New,Normal,Add test provision rocky 8.8 & make sure it passes,"",04/10/2024 03:49 PM,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,"",04/10/2024 03:46 PM,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,"",04/10/2024 03:46 PM,""
21662,Arvados,Support,New,Normal,Test provision debian 11 passes,Brett Smith,04/10/2024 04:10 PM,""
21661,Arvados,Support,New,Normal,Test provision ubuntu-20.04 passes,Brett Smith,04/11/2024 05:30 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/09/2024 03:50 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/07/2024 07:18 PM,""
21649,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 03:26 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,"",04/03/2024 09:22 PM,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,"",04/03/2024 09:20 PM,""
21645,Arvados Workbench 2,Feature,New,Normal,Add image preview to IO panel,"",04/03/2024 04:29 PM,""
21642,Arvados,Bug,New,Normal,Outputs panel does not show output collection,Stephen Smith,04/10/2024 04:00 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage","",04/01/2024 01:36 PM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently","",04/04/2024 02:07 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 03:27 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:08 PM,""
21625,Arvados,Task,New,Normal,Review at engineering meeting,"",04/10/2024 03:27 PM,""
21623,Arvados,Feature,New,Normal,Display filters active on a data table as chips on the column header,"",03/27/2024 03:55 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,04/11/2024 04:41 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21615,Arvados Workbench 2,Idea,New,Normal,Details Panel should show details for every type of resource,"",03/22/2024 01:26 PM,""
21614,Arvados,Feature,New,Normal,User can open things in new tab with middle-click/Ctrl+click,"",03/21/2024 02:54 PM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",03/20/2024 08:32 PM,""
21611,Arvados,Feature,New,Normal,crunch-run updates copy of container.json in log collection when a container ends and/or runtime_status is updated,"",04/09/2024 07:27 PM,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,"",03/20/2024 04:09 PM,""
21609,Arvados,Feature,New,Normal,Display how to use container shell somewhere on process page when user is allowed to do it,"",03/20/2024 03:20 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,04/12/2024 03:23 PM,""
21605,Arvados,Task,In Progress,Normal,Review,"",03/18/2024 03:35 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names","",03/19/2024 01:15 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 01:08 PM,""
21591,Arvados,Task,New,Normal,Review,Stephen Smith,04/10/2024 01:13 PM,""
21590,Arvados,Task,In Progress,Normal,Review 21364-load-more-button,Peter Amstutz,04/10/2024 03:27 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 01:12 PM,""
21583,Arvados,Bug,In Progress,Normal,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,Brett Smith,04/10/2024 04:10 PM,""
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,"",03/12/2024 05:57 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,"",03/12/2024 04:29 PM,""
21575,Arvados,Bug,New,Normal,"Project test ""creates a project from the context menu in the correct subfolder"" fails intermittently","",03/12/2024 01:52 PM,""
21573,Arvados,Idea,New,Normal,Publish fewer packages,"",03/12/2024 01:52 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,04/10/2024 01:08 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,04/10/2024 01:12 PM,""
21570,Arvados,Bug,New,Normal,Remove CentOS install instructions/support claims from our documentation,"",03/04/2024 05:02 PM,""
21569,Arvados Epics,Idea,New,Normal,User notifications,"",03/01/2024 10:05 PM,""
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg,04/10/2024 03:34 PM,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 01:07 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,04/10/2024 01:07 PM,""
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 01:08 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 06:41 PM,""
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,"",02/28/2024 03:07 PM,""
21550,Arvados Workbench 2,Feature,New,Normal,Group members status and visible empty while loading,"",02/28/2024 02:57 PM,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,"",02/28/2024 02:28 PM,""
