#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",05/01/2024 01:44 PM,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,"",05/01/2024 01:44 PM,""
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/30/2024 06:11 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,04/29/2024 05:15 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/29/2024 05:14 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/29/2024 05:13 PM,""
21715,Arvados,Task,Resolved,Normal,Review 21700-remove-rvm,Brett Smith,04/26/2024 03:54 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/24/2024 04:03 PM,""
21716,Arvados,Task,Resolved,Normal,Review 21697-slow-client-blocking,Tom Clegg,04/23/2024 07:58 PM,""
18342,Arvados Epics,Idea,New,Normal,Keep performance optimization,"",04/22/2024 03:25 PM,""
21606,Arvados,Feature,Resolved,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,04/19/2024 06:29 PM,""
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Tom Clegg,04/19/2024 01:41 PM,""
4700,Arvados,Bug,Closed,Normal,"[Workbench] Websocket client should only subscribe to events about relevant objects, not all events.","",04/18/2024 03:13 PM,""
20436,Arvados,Task,New,Normal,Review,"",04/10/2024 01:18 PM,""
19860,Arvados,Feature,In Progress,Normal,"Support ""pull image"" container request","",04/10/2024 01:18 PM,""
21636,Arvados,Bug,Resolved,Normal,keepstore S3 driver gets TokenExpiry errors when using automatic credentials / IAMRole feature,Tom Clegg,04/05/2024 03:30 PM,""
21637,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry,Tom Clegg,04/05/2024 03:30 PM,""
21641,Arvados,Task,Resolved,Normal,Review 21636-s3-token-expiry-2.7,Tom Clegg,04/05/2024 03:30 PM,""
21598,Arvados,Bug,Resolved,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,04/02/2024 03:24 PM,""
21617,Arvados,Bug,Resolved,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,04/02/2024 01:40 PM,""
21619,Arvados,Task,Resolved,Normal,Review 21617-fed-content,Tom Clegg,03/29/2024 08:39 PM,""
21578,Arvados,Feature,Resolved,Normal,Add debug logging option to arvados-client mount,Tom Clegg,03/26/2024 05:56 PM,""
16098,Arvados,Task,Resolved,Normal,Review 12308-cgofuse,Tom Clegg,03/07/2024 03:15 PM,""
12308,Arvados,Idea,Resolved,Normal,[FUSE] Golang-based fuse driver,Tom Clegg,03/07/2024 03:15 PM,""
3989,Arvados,Bug,Closed,Normal,[Workbench] [DRAFT] Fix clock/node time reporting on Workbench pipeline page,"",03/04/2024 08:47 PM,""
3691,Arvados,Bug,Closed,Normal,"[Workbench] Suppress ""ajax failed"" error messages when ajax fails due to browser navigation event.","",03/04/2024 08:46 PM,""
2822,Arvados,Task,Closed,Normal,[SDKs] Use Ruby SDK instead of google-api-client in arv-run-pipeline-instance,"",03/01/2024 11:20 PM,""
3037,Arvados,Bug,Closed,Normal,[API] websocket clients should not put API tokens in path or query string,"",03/01/2024 11:17 PM,""
6574,Arvados,Feature,Closed,Normal,[Workbench] [Webshell] Rough edges in web shell,"",03/01/2024 10:54 PM,""
6442,Arvados,Feature,Closed,Normal,"[Workbench] [API] Support ""world-readable, but not world-searchable"" permission on projects: ""anyone with the link can view""","",03/01/2024 10:53 PM,""
6439,Arvados,Bug,Closed,Normal,"[Workbench] Copying jobs causes ""SubmitIdReused"" error if submit_id is not null","",03/01/2024 10:53 PM,""
6109,Arvados,Task,Closed,Normal,Review,"",03/01/2024 10:37 PM,""
6127,Arvados,Task,Closed,Normal,"Preserve template goal through login->UA->profile->back-to-work process, and then convert template to instance goal",Tom Clegg,03/01/2024 10:36 PM,""
6126,Arvados,Task,Closed,Normal,"Decide URL and advice for appropriate next step when in ""pipeline goal"" mode",Tom Clegg,03/01/2024 10:36 PM,""
6125,Arvados,Task,Closed,Normal,Enter goal mode when hitting Run on a pipeline template,Tom Clegg,03/01/2024 10:36 PM,""
6124,Arvados,Task,Closed,Normal,"Add ""goal mode"" infrastructure",Tom Clegg,03/01/2024 10:36 PM,""
5820,Arvados,Bug,Closed,Normal,[Workbench] Missing link target in iframe error message,"",03/01/2024 10:35 PM,""
5541,Arvados,Bug,Closed,Normal,[Workbench] Buttons should have consistent ctrl-click and right-click behavior,"",03/01/2024 10:25 PM,""
5415,Arvados,Feature,Closed,Normal,"[Workbench] Improve presentation of anonymously-viewed collections (via both ""sharing link"" and regular copy-and-pasted Location)",Tom Morris,03/01/2024 10:12 PM,""
4744,Arvados,Idea,Closed,Normal,"[Workbench] Merge ""user agreement"" and ""required profile fields"" into a single page","",03/01/2024 10:09 PM,""
5860,Arvados,Task,Closed,Normal,Provide detail about expected information/presentation,Tom Clegg,03/01/2024 10:01 PM,""
17207,Arvados Epics,Idea,New,Normal,External access to web services running in containers,"",03/01/2024 09:30 PM,""
