#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
19841,Arvados Workbench 2,Feature,Resolved,Normal,New WB2 Features,Daniel Kuty?a,03/29/2023 02:59 PM,""
19837,Arvados Workbench 2,Task,New,Normal,Wizard,"",03/29/2023 02:59 PM,""
19836,Arvados,Task,Resolved,Normal,Tooltip,Daniel Kuty?a,03/29/2023 02:59 PM,""
19835,Arvados Workbench 2,Task,New,Normal,Share allows to send optional email to person,"",03/29/2023 02:58 PM,""
19834,Arvados Workbench 2,Task,New,Normal,Notification with email,"",03/29/2023 02:58 PM,""
19260,Arvados Workbench 2,Bug,Resolved,Normal,"Project Listing shows collections incorrectly as ""Public Favourites""",Peter Amstutz,12/15/2022 07:22 PM,""
19259,Arvados Workbench 2,Bug,New,Normal,Data Collection header section text overflow,"",03/01/2024 09:04 PM,""
19258,Arvados Workbench 2,Bug,New,Normal,"unexpected behaviour in ""make collection from selected"" in WB2","",03/01/2024 09:04 PM,""
19257,Arvados Workbench 2,Bug,New,Normal,no filter option for workflows in WB2,"",03/01/2024 09:04 PM,""
19256,Arvados Workbench 2,Feature,New,Normal,Make project description more prominent in WB2,"",03/01/2024 09:04 PM,""
19255,Arvados Workbench 2,Feature,New,Normal,Download of data collection additional possibilities,"",03/01/2024 09:04 PM,""
19254,Arvados Workbench 2,Bug,New,Normal,Workbench shows blank page for users who have no access,"",03/01/2024 09:04 PM,""
19253,Arvados Workbench 2,Bug,Resolved,Normal,WB2 Project advanced settings show empty page,"",11/09/2022 09:36 PM,""
19252,Arvados,Bug,New,Normal,Project path sometimes disappears on Arvados WB2,"",03/01/2024 09:04 PM,""
19251,Arvados,Feature,New,Normal,Group search in Sharing Dialog only limited to 5 groups,"",03/01/2024 09:04 PM,""
19250,Arvados Workbench 2,Feature,New,Normal,User search in the sharing dialog too unspecific,"",03/01/2024 09:04 PM,""
18594,Arvados,Bug,Resolved,Normal,Collection Advanced Menu is trying to fetch User record with collection UUID ,Daniel Kuty?a,02/21/2022 09:28 PM,""
18593,Arvados,Bug,Rejected,Immediate,Copying collections inside WB2 is broken,Lucas Di Pentima,12/16/2021 04:58 PM,""
18550,Arvados,Bug,Resolved,Urgent,Info page of a project does not show properties,"",01/05/2022 09:50 PM,""
18549,Arvados,Feature,Resolved,Normal,WB2 global search results show path ,Daniel Kuty?a,03/18/2022 06:11 PM,""
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""","",03/01/2024 09:05 PM,""
18546,Arvados,Task,Resolved,Normal,Review 17579-Clear-table-filter-when-changing-the-project,Daniel Kuty?a,12/17/2021 09:15 PM,""
18501,Arvados,Bug,Resolved,Normal,Add option in ARV GUI to open link in new tab,"",11/09/2022 09:31 PM,""
18500,Arvados,Bug,New,Normal,"Arvados CV for ""Study Type"" property not active","",03/01/2024 09:05 PM,""
18499,Arvados,Bug,New,Normal,Advanced Dialog on collections renders a long manifest_text as null,"",03/01/2024 09:05 PM,""
18498,Arvados,Bug,New,Normal,WB2 collection UUID in project URL shows blank page,"",03/01/2024 09:05 PM,""
18492,Arvados,Task,Resolved,Normal,Review Info Button for projects is broken in 2.3.1,Lucas Di Pentima,11/29/2021 05:59 PM,""
18484,Arvados,Bug,Resolved,Normal,Direct links to Collections are retrieving the full manifest_text for no reason ,Lucas Di Pentima,12/02/2021 02:20 PM,""
18482,Arvados,Bug,Resolved,Normal,Info Button for projects is broken in 2.3.1,Daniel Kuty?a,12/02/2021 04:43 PM,""
18481,Arvados,Bug,New,Normal,Workbench allows setting values with leading and trailing whitespace in property values,"",03/01/2024 09:05 PM,""
18280,Arvados,Bug,New,Normal,Advanced Search in ARV PROD GUI non-functional,"",03/01/2024 09:05 PM,""
18279,Arvados,Bug,New,Normal,Data Collection page on 2.3.0 rc2,"",03/01/2024 09:05 PM,""
18265,Arvados,Bug,Closed,Normal,WB2 version show modified by as UUID,"",10/13/2021 03:37 PM,""
18218,Arvados,Feature,New,Normal,ARV GUI: perform operations on files selected via the filter,"",03/01/2024 09:05 PM,""
18217,Arvados,Feature,New,Normal,Enable file sorting in Data Collection,"",03/01/2024 09:05 PM,""
18214,Arvados,Bug,New,Normal,global search results link to wb1 not wb2,"",03/01/2024 09:05 PM,""
18213,Arvados,Feature,New,Normal,"Arvados ""display in new tab"" shows outdated data","",03/01/2024 09:05 PM,""
18212,Arvados,Bug,New,Normal,Read-only users can't open file in new tab,"",03/01/2024 09:05 PM,""
18211,Arvados,Feature,Resolved,Normal,Should the Loading Progress bar always be shown?,"",03/28/2024 05:11 PM,""
18210,Arvados,Bug,New,Normal,Create Mountainduck Bookmark files not working,"",03/01/2024 09:05 PM,""
18209,Arvados,Feature,New,Normal,Re-run process on arvados throws error,"",03/01/2024 09:05 PM,""
18208,Arvados,Bug,New,Normal,Workbench2 search shows all sites even if just searching in one site,"",03/01/2024 09:05 PM,""
18207,Arvados,Bug,Resolved,Normal,Workbench2 is not clearing the project content when switching,Daniel Kuty?a,03/24/2022 07:59 PM,""
18204,Arvados,Bug,Resolved,Normal,Workbench2 is missing a UI that shows which group a user is member of,"",11/09/2022 09:27 PM,""
18203,Arvados,Feature,Resolved,Normal,Support setting multi properties at once,Daniel Kuty?a,08/03/2022 08:16 PM,""
18202,Arvados Workbench 2,Bug,New,Normal,User Attributes Dialog are incorrectly displayed,"",03/01/2024 09:05 PM,""
18201,Arvados Workbench 2,Bug,New,Normal,"""Shared with me"" Tree keeps expanding even if I closed it intentionally","",03/01/2024 09:05 PM,""
18200,Arvados Workbench 2,Bug,New,Normal,Different content size of collection & files in wb2 vs wb,"",03/01/2024 09:05 PM,""
18199,Arvados,Bug,New,Normal,"Issue with sharing settings of ""open access"" new projects","",03/01/2024 09:05 PM,""
18198,Arvados,Bug,New,Normal,"""copy selected files into collection"" function in WB2 extremely slow","",03/01/2024 09:05 PM,""
18197,Arvados,Feature,New,Normal,add search option to input selection when running a workflow,"",03/01/2024 09:05 PM,""
18196,Arvados,Feature,New,Normal,expose saved searches as browsing option on the left side,"",03/01/2024 09:05 PM,""
18195,Arvados,Bug,Resolved,Normal,Refresh Button does not seem to refresh the sidebar tree,Daniel Kuty?a,03/24/2022 08:01 PM,""
18194,Arvados,Feature,Closed,Normal,"""Release"" as search option","",11/09/2022 09:22 PM,""
18193,Arvados,Feature,Duplicate,Normal,Multi-select collections and projects to delete them,"",04/14/2023 06:03 PM,""
18192,Arvados,Bug,Resolved,Normal,Advanced search is showing ROX IDs in the search field syntax instead of clear values,"",11/09/2022 09:21 PM,""
18171,Arvados,Bug,Duplicate,Normal,cannot view HTMLs from arvados workbench,Lucas Di Pentima,06/11/2022 02:42 PM,""
18170,Arvados,Bug,New,Normal,Display of long names can be improved on WB2,"",03/01/2024 09:05 PM,""
18169,Arvados,Bug,Resolved,Normal,WB2 drag and drop: cancel button not working,Daniel Kuty?a,12/02/2021 04:43 PM,""
18168,Arvados,Bug,New,Normal,Workbench2 Trash is not listing all trashed items,"",03/01/2024 09:05 PM,""
18167,Arvados,Bug,Resolved,Normal,Files in collection are not sorted,"",11/09/2022 09:21 PM,""
18129,Arvados,Task,Closed,Normal,Review 16655-Upload-speed-indicator-shows-wrong-information,Daniel Kuty?a,10/04/2021 03:36 PM,""
17746,Arvados,Bug,Resolved,Normal,Long lines in the WB2 logs are wrapped messing up the viewport,"",11/09/2022 09:18 PM,""
17686,Arvados,Bug,Resolved,Normal,"Workflow crash because the initial value for parameters is assigned ""null"" instead of an empty list",Peter Amstutz,05/19/2021 09:41 PM,""
17636,Arvados,Task,Resolved,Normal,Review 17595-Selecting-multiple-collections-as-inputs-to-a-workflow,Daniel Kuty?a,05/17/2021 07:27 PM,""
17581,Arvados,Feature,New,Normal,Improvement: hierarchy in workflow selection in WB2,"",03/01/2024 09:06 PM,""
17580,Arvados,Bug,Closed,Normal,multi-select for inputs in workflow doesn't work anymore,"",11/09/2022 09:17 PM,""
17579,Arvados,Feature,Resolved,Normal,Clear table filter when changing the project,Daniel Kuty?a,02/21/2022 09:28 PM,""
17578,Arvados,Bug,New,Normal,Global search results presentation in WB2,"",03/01/2024 09:06 PM,""
17577,Arvados,Bug,Resolved,Normal,Current description not shown under Edit Project,"",11/09/2022 09:15 PM,""
17576,Arvados,Bug,Resolved,Normal,Copy collection link includes style,"",11/09/2022 09:15 PM,""
17575,Arvados,Bug,New,Normal,"""Shared with me"" Tree keeps expanding even if I closed it intentionally","",03/01/2024 09:06 PM,""
17524,Arvados,Task,Closed,Normal,Review 17415-Mountainduck-Bookmark-files,Daniel Kuty?a,06/01/2021 09:37 AM,""
17434,Arvados,Bug,New,High,project not shown in hierarchy on the left of wb2,"",03/01/2024 09:06 PM,""
17433,Arvados,Bug,New,Normal,Long picklists hide typing field in WB2,"",03/01/2024 09:06 PM,""
17415,Arvados,Feature,Resolved,Normal,Create Mountainduck Bookmark files,Daniel Kuty?a,05/13/2021 03:24 PM,""
17414,Arvados,Bug,Resolved,Normal,Collection file listing shows only half of the last entry,Daniel Kuty?a,05/13/2021 03:22 PM,""
17396,Arvados,Bug,New,High,Favorites copy dialog further issues,"",03/01/2024 09:06 PM,""
17337,Arvados,Bug,Resolved,Normal,Files not visible in Arvados Workbench 2,Daniel Kuty?a,05/13/2021 03:23 PM,""
17309,Arvados,Feature,New,Normal,"Keep ?Shared with me"" collapsed unless opened manually","",03/01/2024 09:06 PM,""
17306,Arvados,Bug,Resolved,Normal,Favorites in copy dialog is different to favorite list,Daniel Kuty?a,02/22/2021 04:10 PM,""
17305,Arvados,Bug,Resolved,Normal,"WB2 shows project and process file size always as ""0""",Daniel Kuty?a,07/09/2021 08:24 PM,""
17304,Arvados,Feature,New,Normal,Allow setting properties on processes,"",03/01/2024 09:06 PM,""
17303,Arvados,Feature,New,Normal,List properties and allow filtering by them in the project listings,"",03/01/2024 09:06 PM,""
17292,Arvados,Feature,New,Normal,Merging collections feature,"",03/01/2024 09:06 PM,""
17291,Arvados,Bug,New,Normal,Copy selected to collection issue,"",03/01/2024 09:06 PM,""
17290,Arvados,Bug,Resolved,Normal,Create collections from selected files issue,Daniel Kuty?a,03/24/2022 07:58 PM,""
17289,Arvados,Bug,Resolved,Normal,Download of folders in collections should be disabled,Lucas Di Pentima,05/05/2021 02:05 PM,""
17262,Arvados,Bug,Duplicate,Normal,Synonym used for property instead of RTS preferred label,"",01/31/2022 04:30 PM,""
17261,Arvados,Feature,New,Normal,Determine ownership of objects within wb2,"",02/13/2023 08:26 PM,""
17200,Arvados,Task,Closed,Normal,Review: 16812-images-issue-fix,Daniel Kuty?a,03/02/2021 11:01 AM,""
17115,Arvados,Task,Resolved,Normal,Review 17114-side-panel-tree-as-list,Daniel Kuty?a,12/16/2020 05:12 PM,""
17114,Arvados,Bug,Resolved,Normal,For large shared projects wb2 is loading very slow,Daniel Kuty?a,12/16/2020 05:13 PM,""
17097,Arvados,Task,Resolved,Normal,Review17096,Peter Amstutz,11/10/2020 09:21 PM,""
17096,Arvados,Bug,Resolved,Normal,Workbench2 downloads Collection objects multiple times,Daniel Kuty?a,11/16/2020 10:10 PM,""
17020,Arvados Workbench 2,Task,Closed,Normal,Review: 17019 - token visible in tests,Daniel Kuty?a,03/02/2021 11:01 AM,""
17019,Arvados Workbench 2,Bug,Resolved,Normal,token visible in the test file which might be confusing and seen as a issue thread,Daniel Kuty?a,11/16/2020 10:09 PM,""
16916,Arvados,Bug,Resolved,Normal,Refactor Workbench 2 testing,Ward Vandewege,01/08/2021 08:10 PM,""
16743,Arvados,Bug,Resolved,Normal,Some links do not work for wb2 v2.0.4,Daniel Kuty?a,10/07/2020 02:47 AM,""
16735,Arvados,Bug,Resolved,Normal,Require password login check throws error that variable is undefined,Daniel Kuty?a,10/07/2020 02:47 AM,""
16722,Arvados Workbench 2,Bug,Resolved,Normal,Workbench 2 downloads a HTML listing of a collection instead of the selected file,Daniel Kuty?a,08/20/2020 08:02 PM,""
16721,Arvados Workbench 2,Bug,Resolved,Normal,very slow performance of WB2 when opening large collections,"",08/24/2020 03:39 PM,""
16660,Arvados,Bug,Resolved,Normal,open in new tab not working,Daniel Kuty?a,08/06/2020 06:33 PM,""
16659,Arvados,Feature,Resolved,Normal,"Add a ""Copy to Clipboard"" Button for the token ",Daniel Kuty?a,10/07/2020 02:47 AM,""
16658,Arvados,Bug,New,Normal,"[Bug] ""Move/Copy To"" Dialog does not list all possible target locations. ","",03/01/2024 09:07 PM,""
16657,Arvados,Bug,Closed,Normal,Uploading of folder structure into collection is not working ,"",09/28/2021 08:23 PM,""
16656,Arvados,Bug,New,Normal,Arvados bug (GUI): Favorites not displayed in ARV move function ,"",03/01/2024 09:07 PM,""
16655,Arvados,Bug,Resolved,Normal,Upload speed indicator shows wrong information,Daniel Kuty?a,09/14/2021 08:59 PM,""
16654,Arvados,Bug,Closed,Normal,Workflows unable to show inputs,"",09/28/2021 08:15 PM,""
16653,Arvados,Bug,Closed,Normal,API Endpoint not found when opening advanced menu of collection,"",09/28/2021 08:12 PM,""
16652,Arvados,Bug,Closed,Normal,Workflow does not allow entering inputs,"",09/28/2021 08:13 PM,""
16651,Arvados,Feature,New,Normal,Show sharing dialog also for users with read and write permissions,"",03/01/2024 09:07 PM,""
16650,Arvados,Feature,New,Normal,Downloading and open in new tab for subfolders in data collection,"",03/01/2024 09:07 PM,""
16649,Arvados,Feature,Resolved,Normal,Open data collection as windows mount,"",06/14/2021 03:22 PM,""
16648,Arvados,Feature,Closed,Normal,Show user name not UUID,"",09/28/2021 08:05 PM,""
16647,Arvados,Feature,Resolved,Normal,Responsible person,Daniel Kuty?a,05/22/2021 03:34 PM,""
16646,Arvados,Feature,Resolved,Normal,Search in Data collection,"",11/09/2022 09:01 PM,""
16645,Arvados,Feature,Duplicate,Urgent,Improvement for WB2 GUI: search in dialogue window to select Project,"",05/06/2022 06:45 PM,""
16644,Arvados,Feature,New,Normal,Move files into existing collection,"",03/01/2024 09:07 PM,""
16643,Arvados,Feature,New,Normal,Notification functionality,"",03/01/2024 09:07 PM,""
16642,Arvados,Feature,New,Normal,Processes page ,"",03/01/2024 09:07 PM,""
16641,Arvados,Feature,Resolved,Normal,Move / copy dialog with search field,"",01/03/2023 03:40 PM,""
16640,Arvados,Feature,Closed,Normal,Cluster c97qk interferes with proper search function,"",11/09/2022 08:58 PM,""
16639,Arvados,Feature,New,Normal,Display number of hits for search function,"",03/01/2024 09:07 PM,""
16638,Arvados,Feature,Resolved,Normal,Open search result in new tab,"",11/09/2022 08:58 PM,""
16637,Arvados,Bug,Resolved,Normal,Intermediate workflow output saved in home instead of project (arvados wb2),"",05/12/2022 03:45 PM,""
