#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/16/2024 08:32 PM,""
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/16/2024 08:32 PM,""
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith,04/16/2024 07:13 PM,""
21692,Arvados,Bug,In Progress,Normal,Exclude .build-id from rpm builds,Brett Smith,04/16/2024 05:38 PM,""
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,"",04/16/2024 03:17 PM,""
21644,Arvados,Bug,In Progress,Normal,keep-web TestMetrics test fails intermittently,Tom Clegg,04/16/2024 03:06 PM,""
21674,Arvados,Task,In Progress,Normal,Review 21644-flaky-test,Tom Clegg,04/16/2024 03:06 PM,""
15397,Arvados,Feature,In Progress,Normal,Declutter the API,Tom Clegg,04/15/2024 03:11 PM,""
21606,Arvados,Feature,In Progress,Normal,configurable keep-web output buffer to reduce delay between blocks,Tom Clegg,04/12/2024 03:23 PM,""
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Brett Smith,04/12/2024 03:23 PM,""
20693,Arvados,Idea,In Progress,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,04/12/2024 03:03 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21661,Arvados,Support,New,Normal,Test provision ubuntu-20.04 passes,Brett Smith,04/11/2024 05:30 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,04/11/2024 04:41 PM,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/11/2024 04:40 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/11/2024 04:38 PM,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,Stephen Smith,04/11/2024 04:38 PM,""
