#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
489,GET-Evidence,Feature,Closed,Immediate,"Fix PharmGKB analysis so it matches against all SNPs, not just the nsSNPs",Tom Clegg,02/15/2011 03:17 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
2892,Arvados,Bug,Resolved,High,Error page when signing user agreement,"",05/28/2014 10:10 AM,""
725,GET-Evidence,Bug,Resolved,High,evidence.personalgenomes.org/NKX2-5-Glu21Gln has PHP warnings at top,Tom Clegg,12/07/2011 07:46 PM,""
480,GET-Evidence,Bug,Closed,High,NA12878 has no chr:pos on CYP2C9-R144C,Tom Clegg,02/15/2011 03:17 PM,""
487,GET-Evidence,Feature,Closed,High,Show full PGP9 and PGP12 genomes on snp.med and GET-E,Tom Clegg,02/15/2011 03:17 PM,""
477,GET-Evidence,Feature,Closed,High,Integrate trait-o-matic functionality into GET-Evidence,Tom Clegg,02/16/2011 02:25 PM,""
474,GET-Evidence,Feature,Closed,High,Move todo's from http://evidence.personalgenomes.org/status to trac,Tom Clegg,02/15/2011 03:17 PM,""
473,GET-Evidence,Feature,Closed,High,Implement auto-scoring mechanism,Tom Clegg,02/16/2011 02:21 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error","",04/11/2023 06:21 PM,""
19965,Arvados,Bug,New,Normal,"RailsAPI should either enforce container.log is a PDH, or handle UUID updates","",02/14/2023 09:59 PM,""
18586,Arvados,Bug,New,Normal,Remove docs/code for unsupported AsyncPermissionsUpdateInterval,"",03/01/2024 09:05 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
17878,Arvados,Bug,New,Normal,"[container shell] confusing error ""channel 3: bad ext data"" when forwarding tcp traffic into a container with API: false","",03/01/2024 09:05 PM,""
17597,Arvados,Bug,New,Normal,[keep-web] Improve error response when AnonymousUserToken not configured and no token provided by client,"",03/01/2024 09:06 PM,""
17561,Arvados,Bug,New,Normal,[arvados-dispatch-cloud] inst.SetTags() and inst.Destroy() should respect rate-limiting responses from cloud provider,"",03/01/2024 09:06 PM,""
17413,Arvados,Bug,New,Normal,[arv-mount] Exit (instead of undefined behavior) after unhandled exception,"",03/01/2024 09:06 PM,""
17345,Arvados,Bug,New,Normal,"[boot] handle dependency upgrades better in ""arvados-package build""","",03/01/2024 09:06 PM,""
16852,Arvados,Bug,New,Normal,[keep-balance] replication level distribution should account for volumes' built-in replication,"",03/01/2024 09:06 PM,""
16851,Arvados,Bug,New,Normal,"[keep-balance] ""underreplicated blocks"" are overcounted in log messages","",03/01/2024 09:06 PM,""
