#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
18114,Arvados,Bug,New,Normal,[a-d-c] slow down retries when CreateInstance returns non-quota/non-throttle errors,"",03/01/2024 09:05 PM,""
482,GET-Evidence,Feature,New,Normal,add ?affects self (hom or dominant)? checkbox (vs ?affects offspring?) on result page,Tom Clegg,02/16/2011 02:57 PM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
696,GET-Evidence,Feature,New,Normal,Add Google Search API,"",09/15/2011 01:53 PM,""
20310,Arvados,Feature,New,Normal,Add server-sent events stream at .../containers/{uuid}/log_events,"",04/07/2023 02:44 PM,""
714,GET-Evidence,Feature,New,Normal,Add spam-control measures,"",09/22/2011 06:59 PM,""
6412,Tapestry,Bug,New,Normal,"Admin cannot use UserFilesController#reprocess unless admin account is marked ""enrolled""","",06/24/2015 08:16 PM,""
20471,Arvados,Feature,New,Normal,Admin CLI for managing dispatcher / cloud VMs,"",05/02/2023 08:48 PM,""
19196,Arvados,Feature,New,Normal,Allow API select parameter to add/remove fields from the default set,"",03/01/2024 09:04 PM,""
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg,02/14/2017 08:00 PM,""
476,GET-Evidence,Feature,New,Low,allow ?lab members? group to upload/view publication PDFs,Tom Clegg,02/16/2011 02:22 PM,""
488,GET-Evidence,Feature,New,Normal,Allow non-nsSNP variants,Tom Clegg,02/16/2011 02:56 PM,""
7141,Arvados,Bug,New,Normal,[API] Advertise anonymous token in discovery document,"",03/01/2024 09:15 PM,""
