#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
14732,Arvados Workbench 2,Bug,Closed,Normal,Build failed in Jenkins - new configuration,"",11/09/2022 08:24 PM,""
14730,Arvados Workbench 2,Bug,Closed,Normal,[Bug] Redirect to workflow from process information card,Pawel Kowalczyk,01/15/2019 08:17 AM,""
14654,Arvados Workbench 2,Bug,Closed,Normal,"[Bug] Favorites, trash are empty",Pawel Kowalczyk,01/04/2019 11:03 AM,""
14529,Arvados Workbench 2,Bug,Resolved,Normal,"[Bug] Moving, renaming processes in final state",Pawel Kowalczyk,11/26/2018 12:02 PM,""
14466,Arvados Workbench 2,Bug,Resolved,Normal,[Bug][Main Container][Functionality] Handling an error which occurs when trying to upload a big file into the collection,Pawel Kowalczyk,11/13/2018 02:46 PM,""
14461,Arvados Workbench 2,Idea,Closed,Normal,[Data operations] Remove process permanently,Pawel Kowalczyk,11/20/2018 02:27 PM,""
14391,Arvados Workbench 2,Bug,Closed,Normal,[Bug][Top Bar][Functionality] Proper saving tags and disabling Search button at Advanced view,Pawel Kowalczyk,10/25/2018 07:09 AM,""
14313,Arvados Workbench 2,Feature,Closed,Normal,[Looking for data and advanced search]  Structured search - basic view - recent queries,Pawel Kowalczyk,10/16/2018 07:09 AM,""
14155,Arvados Workbench 2,Idea,Resolved,Normal,[Data operations] Edit (process),Artur Janicki,09/11/2018 06:53 AM,""
14095,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] Filters shouldnt be at every column in data-explorer,Micha? K?obukowski,08/22/2018 11:26 AM,""
14094,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] After loguot we shouldnt have buttons and empty view,Micha? K?obukowski,08/28/2018 09:23 AM,""
14093,Arvados Workbench 2,Bug,Closed,Low,[Workbench] Max-width for 'name' in data-explorer,Artur Janicki,09/10/2018 10:43 AM,""
14061,Arvados Workbench 2,Feature,Closed,Normal,[Data operations] Extend tree-picker,Pawel Kowalczyk,08/20/2018 10:59 AM,""
14027,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] Wrong animation on open in tree-picker,Pawel Kowalczyk,08/20/2018 12:04 PM,""
13750,Arvados Workbench 2,Bug,Closed,Normal,Project item remain active when another side panel is activated,Micha? K?obukowski,07/12/2018 09:59 AM,""
13679,Arvados Workbench 2,Feature,Closed,Normal,Empty-data-table,Pawel Kowalczyk,06/26/2018 06:04 PM,""
