#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21718,Arvados,Bug,New,Normal,regression calling decode() on memoryview returned by ArvFile,"",04/23/2024 04:53 PM,""
21717,Arvados,Feature,In Progress,Normal,Add CORS headers to keepstore GET/HEAD responses,Tom Clegg,04/23/2024 03:52 PM,""
21715,Arvados,Task,In Progress,Normal,Review 21700-remove-rvm,Tom Clegg,04/23/2024 04:03 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree","",04/23/2024 05:59 PM,""
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection","",04/22/2024 03:56 PM,""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,"",04/22/2024 03:54 PM,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,"",04/22/2024 03:53 PM,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,"",04/22/2024 03:50 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/19/2024 03:48 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",04/19/2024 03:45 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/19/2024 03:30 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",04/19/2024 03:25 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/19/2024 03:18 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/23/2024 04:03 PM,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/11/2024 04:40 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:14 PM,""
21683,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 04:10 PM,""
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:11 PM,""
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:10 PM,""
21678,Arvados,Feature,New,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Peter Amstutz,04/10/2024 04:09 PM,""
21677,Arvados,Task,New,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/22/2024 04:25 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/23/2024 05:39 PM,""
21672,Arvados,Task,In Progress,Normal,Review 21642-io-panel-collection-tab-bug,Lisa Knox,04/23/2024 03:06 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/22/2024 03:06 PM,""
21665,Arvados,Support,New,Normal,Add test provision rocky 8.8 & make sure it passes,"",04/10/2024 03:49 PM,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,"",04/10/2024 03:46 PM,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,"",04/10/2024 03:46 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/09/2024 03:50 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/07/2024 07:18 PM,""
21649,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 03:26 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,"",04/03/2024 09:22 PM,""
