#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz,03/03/2021 06:03 PM,""
17628,Arvados,Task,In Progress,Normal,15. push arvbox-demo image,"",06/09/2021 03:47 PM,""
21110,Arvados,Task,In Progress,Normal,21. Publish arvados/arvbox-demo image,"",12/12/2023 09:01 PM,""
5872,GET-Evidence,Bug,In Progress,Normal,23andMe report pipeline is broken,Abram Connelly,05/14/2015 09:57 PM,""
10408,Arvados,Bug,New,Normal,4xphq keep balance api request causes oom on api server,"",03/01/2024 09:13 PM,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek,06/10/2020 09:25 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",04/10/2024 01:13 PM,""
19733,Arvados,Feature,New,Normal,Ability to add a collection in a different project usng +New Button,"",03/01/2024 09:03 PM,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,"",08/14/2023 02:28 PM,""
19593,Arvados,Feature,New,Normal,"Ability to deploy the same arvados-server package to all nodes, all nodes can handle certain types of requests","",03/01/2024 09:04 PM,""
19982,Arvados,Feature,In Progress,Normal,Ability to know when a container died because of spot instance reclamation and option to resubmit,Alex Coleman,04/10/2024 03:27 PM,""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,"",08/16/2014 05:15 PM,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg,03/01/2024 09:04 PM,""
18548,Arvados,Feature,New,Normal,"Ability to share a link to the ""Get API Token"" dialog in WB""","",03/01/2024 09:05 PM,""
18181,Arvados,Feature,New,Normal,Ability to specify a % of compute instance price that user is willing to go over from cheapest,"",03/01/2024 09:05 PM,""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),"",10/06/2023 02:55 PM,""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,"",03/01/2024 08:54 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets","",04/09/2024 07:25 PM,""
21051,Arvados,Feature,New,Normal,a-c-r feature to automatically generate scatter worfklows,"",10/06/2023 07:47 PM,""
16316,Arvados,Feature,In Progress,Normal,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,Alex Coleman,12/12/2023 03:12 PM,""
20651,Arvados,Idea,New,Normal,a-c-r lets users specify workflow by name (+version?),"",06/15/2023 08:32 PM,""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,"",03/20/2024 09:15 PM,""
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li,01/11/2023 05:57 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
11581,Arvados,Bug,New,Normal,a-c-r should log the command used to run the pipeline,"",03/01/2024 09:12 PM,""
19970,Arvados,Feature,New,Normal,a-c-r should refuse to run if git has locally modified files,"",03/01/2024 08:55 PM,""
18726,Arvados,Feature,New,Normal,a-c-r uses arv-put internally to upload dependencies,"",03/01/2024 09:05 PM,""
