#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
19981,Arvados,Bug,New,Normal,Containers that used an old DefaultKeepCacheRAM no longer get reused after a configuration change,"",03/31/2023 03:21 PM,""
18102,Arvados,Bug,Resolved,Normal,max dispatch attempts error,Tom Clegg,10/22/2021 06:47 PM,""
16169,Arvados,Bug,Resolved,Normal,tiling workflow cancelled for unknown reason,Peter Amstutz,03/06/2020 07:13 PM,""
16140,Arvados,Bug,Resolved,Normal,Running arvados-cwl-runner shows arvados/jobs:2.0.0 is not available,Ward Vandewege,03/04/2020 05:36 PM,""
15579,Arvados,Bug,New,Normal,"Staging a large number of files with ""loadListing: no_listing"" still takes more than 30 mins","",03/01/2024 09:10 PM,""
14888,Arvados,Idea,Resolved,Normal,[CWL] running expression tool on arvados doesn't return proper output,"",12/18/2019 09:16 PM,""
14429,Arvados,Bug,New,Normal,[CWL] Initial work dir error,"",03/01/2024 09:11 PM,""
13931,Arvados,Bug,Resolved,Normal,[CWL] size field not accessible on arvados,Peter Amstutz,09/17/2018 01:18 PM,""
13849,Arvados,Bug,Resolved,Normal,[CWL] secondaryFiles checks failed in single container,Peter Amstutz,11/13/2018 09:02 PM,""
13376,Lightning,Idea,Resolved,Normal,Test the effect of phasing imputation workflow,Jiayong Li,04/30/2019 05:31 PM,""
13334,Lightning,Task,Resolved,Normal,Review,Keldin Sergheyev,04/20/2018 03:54 PM,""
13300,Lightning,Task,Resolved,Normal,Write phasing workflow with beagle 4.1,Jiayong Li,04/20/2018 03:54 PM,""
13263,Lightning,Task,Resolved,Normal,Review,Abram Connelly,04/20/2018 03:54 PM,""
13252,Arvados,Bug,New,Normal,[CWL] RunInSingleContainer requirement errors on DockerRequirement even when no such requirement is specified,"",03/01/2024 09:11 PM,""
13216,Lightning,Idea,Resolved,Normal,Write phasing imputation workflow,Jiayong Li,04/20/2018 03:54 PM,""
13215,Lightning,Task,Resolved,Normal,Write phasing workflow with eagle v2.4,Jiayong Li,04/20/2018 03:54 PM,""
11879,Arvados,Task,Resolved,Normal,Review 11850-singlecontainer-max-requirements,Peter Amstutz,02/28/2018 05:24 PM,""
11515,Arvados,Feature,New,Normal,[CWL] [Workbench] Support for copying/moving pipelines,"",03/01/2024 09:12 PM,""
10123,Arvados,Feature,Closed,Normal,[Workbench] [UNC] Copying collections also copies metadata,Tom Morris,05/06/2022 05:40 PM,""
9588,Arvados,Bug,Resolved,Normal,[CWL] cwl-runner parses nested arrays repetively,Tom Morris,02/13/2019 06:03 PM,""
9485,Arvados,Bug,Resolved,Normal,[bcbio] Changing truth vcf/bed prevents variant calling jobs being reused in bcbio cwl pipelines,"",12/06/2016 06:45 PM,""
9401,Arvados,Bug,Closed,Normal,"f48sn ""cannot allocate memory"" error when running cwl","",12/06/2016 06:45 PM,""
9362,Arvados,Bug,Closed,Normal,[CWL] arvados-cwl-runner should reuse the most recent run,"",11/04/2020 05:18 PM,""
9361,Arvados,Bug,Resolved,Normal,[CWL] arvados-cwl-runner unknown issue of job reuse,"",06/09/2016 02:58 PM,""
9051,Arvados,Bug,Resolved,Normal,[SDKs] EventClient fails to reconnect after HandshakeError from last connection,"",12/06/2016 06:44 PM,""
9002,Arvados,Bug,Resolved,Normal,cwl-runner and Workbench disagree about job status,"",05/05/2016 07:48 PM,""
8928,Arvados,Bug,Closed,Normal,[SDKs] EventClient crashes after API server returns 504,Jiayong Li,01/21/2020 06:15 PM,""
8189,Arvados,Bug,Resolved,Normal,[FUSE] Listing a project directory is slow when there are many subprojects,Ward Vandewege,05/21/2019 10:27 PM,""
8077,Arvados,Bug,Resolved,Normal,Docker image locator not found for arvados/jobs-java-bwa-samtools,"",12/30/2015 11:15 PM,""
