#,Assigned To,Status,Updated,Tracker,Subject,Related issues
2850,Phil Hodgson,New,06/20/2014 05:24 PM,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,06/10/2014 10:28 AM,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,04/07/2014 01:02 PM,Idea,"The ""site override"" feature is tested",""
5873,Abram Connelly,New,05/20/2015 10:06 PM,Feature,GET-Evidence pipeline code should be public,""
5883,Abram Connelly,New,05/19/2015 03:04 PM,Bug,migrate to updated oauth,""
3304,Tom Clegg,New,08/27/2014 07:05 AM,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
21226,Tom Clegg,New,04/18/2024 06:10 PM,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
21621,Stephen Smith,New,04/11/2024 04:41 PM,Feature,Inputs/Outputs panel allows JSON data to be copied to clipboard,""
9964,Peter Amstutz,New,04/10/2024 04:10 PM,Feature,arvados-cwl-runner limits output data to keep using output_glob,"Related to #20561, Blocked by #12430"
21678,Peter Amstutz,New,04/10/2024 04:09 PM,Feature,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,""
21642,Stephen Smith,New,04/10/2024 04:00 PM,Bug,Outputs panel does not show output collection,""
21295,Tom Clegg,New,04/10/2024 03:27 PM,Feature,Determine keep performance benchmark targets,""
21434,Alex Coleman,New,04/10/2024 01:09 PM,Bug,Follow up fix to schema salad,""
21572,Brett Smith,New,04/10/2024 01:08 PM,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21521,Brett Smith,New,04/10/2024 01:07 PM,Bug,Uploading debian12 packages fails intermittently,""
21705,Tom Clegg,New,04/19/2024 03:48 PM,Feature,Update Go runtime and dependencies,""
21447,Lisa Knox,New,04/19/2024 01:33 PM,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
21297,Stephen Smith,New,04/11/2024 04:38 PM,Feature,use container_status API to display scheduling feedback on cloud,Blocked by #21123
21547,Peter Amstutz,New,04/10/2024 06:41 PM,Bug,return certain database errors as 500 so they can be retried,Related to #21540
