#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 04:12 PM,""
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:01 PM,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:00 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:01 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:00 PM,""
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 05:51 PM,""
14953,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:10 PM,""
18879,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:07 PM,""
17089,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:06 PM,""
17326,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:06 PM,""
17931,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:05 PM,""
18615,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:05 PM,""
19066,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:04 PM,""
20492,Arvados,Bug,In Progress,Normal,EBS autoscaler possibly not deleting volumes  on terminate,Lucas Di Pentima,03/01/2024 09:03 PM,""
20333,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
19805,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20671,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20870,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20546,Arvados,Feature,New,Normal,Displaying AWS RDS metrics on grafana,Lucas Di Pentima,06/07/2023 02:56 PM,""
20195,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/28/2023 02:06 PM,""
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima,01/11/2023 06:46 PM,""
19731,Arvados,Task,New,Normal,Documentation for using/maintaining our Terraform,Lucas Di Pentima,12/07/2022 04:45 PM,""
19068,Arvados,Task,New,Normal,Review,Lucas Di Pentima,07/05/2022 09:47 PM,""
