#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21535,Arvados,Bug,In Progress,Normal,Multiselect does not offer option to delete multiple workflows,Lisa Knox,05/08/2024 04:01 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",Tom Clegg,05/08/2024 03:58 PM,""
21748,Arvados,Bug,New,Normal,awscli downloads from keep-web slowly?,Tom Clegg,05/08/2024 03:53 PM,""
21580,Arvados,Bug,New,Normal,Public Favorites renders inconsistently,Stephen Smith,05/08/2024 03:52 PM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently",Stephen Smith,05/08/2024 03:52 PM,""
21718,Arvados,Bug,In Progress,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz,05/08/2024 03:42 PM,""
21375,Arvados,Bug,In Progress,Normal,Ensure that web site doesn't have any screenshots of workbench 1,Sarah Zaranek,05/08/2024 03:42 PM,""
21720,Arvados,Bug,In Progress,Normal,Upgrade Material UI to 5.x,Lisa Knox,05/08/2024 03:41 PM,""
21521,Arvados,Bug,In Progress,Normal,Uploading deb packages fails intermittently,Brett Smith,05/08/2024 03:41 PM,""
21611,Arvados,Bug,In Progress,Normal,preemption notices do not appear in crunch-run.txt,Tom Clegg,05/08/2024 03:38 PM,""
21750,Arvados,Bug,New,Normal,crunch-run singularity port forwarding test fails on debian 12,"",05/08/2024 01:17 PM,""
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets","",05/07/2024 05:51 PM,""
15814,Arvados,Bug,New,Normal,Running a workflow from WB2 exposes secret inputs,"",05/07/2024 05:50 PM,""
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox,05/07/2024 05:49 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,05/07/2024 05:49 PM,""
21747,Arvados,Bug,New,Normal,"On VM login form, placeholder text lingers after selecting user","",05/07/2024 01:36 PM,""
21746,Arvados,Bug,New,Normal,Multiselect checkbox behaves inconsistently depending on where you click,"",05/06/2024 03:21 PM,""
21745,Arvados,Bug,New,Normal,"""Move to"" button does not work with heterogeneous multiselect","",05/06/2024 02:58 PM,""
21743,Arvados,Bug,New,Normal,"RailsAPI UsersController treating include_trash=""true"" as false","",05/03/2024 03:19 PM,""
20306,Arvados,Bug,New,Normal,Going from Private?Shared in the sharing dialog gets reverted,"",05/02/2024 07:08 PM,""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,"",05/01/2024 03:30 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,05/01/2024 01:44 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,05/01/2024 01:44 PM,""
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""","",05/01/2024 01:44 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",05/01/2024 01:42 PM,""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,"",04/30/2024 10:00 AM,""
21612,Arvados,Bug,New,Normal,"a-c-r with --debug can try to log entire input/output objects, which can be too large for the logging system","",04/29/2024 05:15 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,"",04/29/2024 05:13 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/29/2024 05:13 PM,""
21287,Arvados,Bug,New,Normal,Binning and throttling incoming and outgoing requests,"",04/09/2024 07:26 PM,""
21300,Arvados,Bug,New,Normal,RequestTimeout not honored,"",04/09/2024 07:26 PM,""
21186,Arvados,Bug,New,Normal,Expression Tool fails unexpectantly and then intermediate data not avaialble in wb2,"",04/09/2024 07:25 PM,""
21413,Arvados,Bug,New,Normal,OOM retry is confusing,"",04/09/2024 07:25 PM,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations","",04/04/2024 05:00 PM,""
21622,Arvados,Bug,New,Normal,Mail delivery failure should not cause API calls to fail,"",03/27/2024 03:52 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
20929,Arvados,Bug,New,Normal,Launching workflow creates a draft process for editing,"",03/15/2024 04:15 PM,""
20909,Arvados,Bug,New,Normal,PySDK tests.test_keep_client.KeepDiskCacheTestCase.test_disk_cache_cap fails on Debian 12,"",03/13/2024 06:49 PM,""
