#,Assigned To,Status,Tracker,Subject,Related issues
2850,Phil Hodgson,New,Idea,"Comprehensive ""Sectioning"" of Tapestry",""
2552,Phil Hodgson,New,Idea,Configurable mini-consent form and validations,""
2544,Phil Hodgson,New,Idea,"The ""site override"" feature is tested",""
5872,Abram Connelly,In Progress,Bug,23andMe report pipeline is broken,""
5873,Abram Connelly,New,Feature,GET-Evidence pipeline code should be public,""
5883,Abram Connelly,New,Bug,migrate to updated oauth,""
8707,Tom Clegg,In Progress,Feature,Arvados job: download data from remote site into Keep,Related to #8688
8697,Tom Clegg,In Progress,Feature,Check for finished download/processing jobs,""
8689,Tom Clegg,In Progress,Feature,Trigger an arvados job to retrieve the data and import it into Keep,Related to #8688
3304,Tom Clegg,New,Idea,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,""
3257,Phil Hodgson,In Progress,Bug,[Workbench] Hard to find user agreement after it has been signed,""
19982,Alex Coleman,In Progress,Feature,Ability to know when a container died because of spot instance reclamation and option to resubmit,"Related to #19975, Related to #19974, Related to #18179, Related to #20606, Blocked by #19961"
9964,Peter Amstutz,New,Feature,arvados-cwl-runner limits output data to keep using output_glob,"Related to #20561, Blocked by #12430"
21606,Tom Clegg,In Progress,Feature,configurable keep-web output buffer to reduce delay between blocks,"Related to #18961, Related to #18342"
12430,Tom Clegg,In Progress,Feature,Crunch2 limit output collection to glob patterns,Blocks #9964
15397,Tom Clegg,In Progress,Feature,Declutter the API,"Related to #10346, Related to #15880, Related to #20344, Related to #20951, Related to #19929, Related to #21226, Related to #21416, Blocked by #20840"
20693,Tom Clegg,In Progress,Idea,Design for server side coordination of multiple writers to a collection,Related to #18342
21295,Tom Clegg,New,Feature,Determine keep performance benchmark targets,""
21375,Sarah Zaranek,In Progress,Bug,Ensure that web site doesn't have any screenshots of workbench 1,""
21226,Tom Clegg,New,Feature,Fix or remove tests that use deprecated APIs,Related to #15397
21434,Alex Coleman,New,Bug,Follow up fix to schema salad,""
21621,Stephen Smith,New,Feature,Inputs/Outputs panel allows JSON data to be copied to clipboard,""
21678,Peter Amstutz,New,Feature,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,""
2960,Tom Clegg,In Progress,Feature,Keepstore can stream GET and PUT requests using keep-gateway API,"Related to #9760, Related to #10541, Related to #18342, Blocked by #21197"
21535,Lisa Knox,In Progress,Bug,Multiselect does not offer option to delete multiple workflows,""
21642,Stephen Smith,New,Bug,Outputs panel does not show output collection,""
21224,Lisa Knox,In Progress,Feature,Project details panel,"Related to #16943, Related to #21509"
21666,Lucas Di Pentima,In Progress,Feature,provision.sh uses arvados-client diagnostics instead of run-test.sh,Blocked by #21657
21572,Brett Smith,New,Feature,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,""
21583,Brett Smith,In Progress,Bug,Running RailsAPI with Passenger implicity requires Ruby 3.3 via base64 0.2.0 lock,"Related to #21384, Blocks #21383, Blocks #21524, Blocks #21661"
21225,Stephen Smith,In Progress,Feature,Split project view into separate tabs for each data and workflows,"Related to #20981, Related to #16943, Related to #21623"
21662,Brett Smith,New,Support,Test provision debian 11 passes,""
21524,Brett Smith,New,Bug,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,"Related to #21661, Blocked by #21583"
21661,Brett Smith,New,Support,Test provision ubuntu-20.04 passes,"Related to #21524, Blocked by #21583"
21383,Brett Smith,In Progress,Feature,Update Salt installer to support Debian 12,"Related to #20846, Blocks #21388, Blocked by #21583, Blocks #21664, Blocks #21663"
21037,Lisa Knox,In Progress,Idea,Upgrade 'react-scripts' package and its descendants to address pending security issues,Related to #21033
21521,Brett Smith,New,Bug,Uploading debian12 packages fails intermittently,""
16055,Brett Smith,In Progress,Idea,User guide update planning,"Related to #16557, Has duplicate #19222"
20982,Brett Smith,In Progress,Feature,Write a blog post with highlights of new release,""
21571,Brett Smith,New,Bug,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",""
21447,Lisa Knox,New,Feature,"Remove ""Actions"" column on tables that display a full toolbar",""
21547,Peter Amstutz,New,Bug,return certain database errors as 500 so they can be retried,Related to #21540
12917,Tom Clegg,New,Feature,Support ?include=container_uuid for container request lists and group contents,"Related to #15672, Has duplicate #13145, Blocks #13327"
21297,Stephen Smith,New,Feature,use container_status API to display scheduling feedback on cloud,Blocked by #21123
20880,Stephen Smith,New,Feature,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Related to #21292
21409,Peter Amstutz,In Progress,Idea,Curii bioinformatics product,""
19929,Brett Smith,New,Feature,Improve documentation in the discovery document,"Related to #18799, Related to #3817, Related to #15397"
20053,Alex Coleman,In Progress,Support,schema-salad codegen returns line numbers,""
18997,Tom Clegg,New,Idea,ability to migrate arvbox to arvados-server boot dev mode,""
16316,Alex Coleman,In Progress,Feature,a-c-r handles resource range requests (especially CPU) and adjusts requests based on what is in InstanceTypes list,"Related to #20273, Related to #18179, Related to #20978"
15250,Jiayong Li,New,Feature,a-c-r set TTL on final output collection,Related to #20273
17185,Tom Clegg,New,Feature,[adc] add broken node metrics,"Related to #16636, Related to #17186"
21314,Tom Clegg,New,Bug,a-d-c should cancel a container if it can't be loaded,Related to #21302
16385,Peter Amstutz,In Progress,Feature,add prebuilt container images for Arvados releases,"Related to #18337, Blocks #16303"
10354,Tom Morris,New,Idea,Add varchar_pattern_ops to all relevant PostgreSQL UUID indexes,""
17274,Peter Amstutz,New,Idea,"Add ""viewer.commonwl.org"" DNS alias",""
13766,Peter Amstutz,In Progress,Bug,[API] bug in libyaml / Pysch used by API server to parse yaml,Related to #13681
17472,Tom Clegg,In Progress,Idea,Architecture for displaying container metrics in workbench,"Related to #16517, Related to #18677"
17751,Nico C�sar,New,Feature,[arvados-dispatch-cloud] expose rate-limiting condition in metrics,Related to #17561
10545,Joshua Randall,New,Bug,arvbox loops forever when something goes wrong,""
14693,Peter Amstutz,In Progress,Bug,[arvbox] runsv fatal: unable to lock supervise/lock,""
13343,Peter Amstutz,In Progress,Bug,arvbox warn if running as root or on OS X,""
19564,Tom Clegg,In Progress,Feature,AutoReloadConfig usable in production,Related to #18685
20037,Stephen Smith,New,Bug,Be more consistent about displaying spinners when panels are being loaded for the first time,""
13351,Peter Amstutz,In Progress,Bug,Benchmark container_request creation and see if there are opportunities for optimization,Related to #13108
19086,Peter Amstutz,New,Feature,Can provide input JSON/YAML when launching a Workflow as an alternative to the input form,Related to #19069
19378,Stephen Smith,New,Feature,Can select folder to recursively upload all the files to Collection,Is duplicate of #15197
19885,Stephen Smith,New,Feature,Collapse middle breadcrumbs with ellipse when window too narrow,""
12527,Peter Amstutz,New,Idea,[Composer] Refactor to separate vendor-specific pieces and all them to be replaced,""
17209,Tom Clegg,In Progress,Feature,Controller forwards web requests to crunch worker nodes,"Related to #17207, Related to #17206"
21017,Brett Smith,In Progress,Idea,Convert cookbook container recipes into SDK methods,Related to #21024
19386,Peter Amstutz,New,Feature,--create-workflow creates or updates collection with metadata ,""
5523,Tom Clegg,New,Bug,[Crunch] crunchstat should not report errors during normal timing races,Related to #4882
9965,Tom Morris,New,Bug,[CWL][Crunch][Crunch2] crunchrunner should ignore hidden directories when uploading to keep,""
20592,Peter Amstutz,New,Feature,cwl-runner should use arv:WorkflowRunnerResources.acrContainerImage,""
18311,Peter Amstutz,New,Bug,[cwl] test 221 in the 1.2 conformance suite is failing on singularity,""
17918,Peter Amstutz,New,Bug,cwltool 'id' changes packing behavior,""
20435,Alex Coleman,In Progress,Idea,CWL user guide release,""
18668,Ward Vandewege,In Progress,Feature,[deduplication report] add project support,""
18125,Javier B�rtoli,New,Feature,[deployment][provision][documentation] explain how to use a custom/existing postgresql RDBMS,""
11183,Tom Clegg,In Progress,Feature,[Deployment] Use consul to report health of services/components,""
20875,Peter Amstutz,Feedback,Support,Deprecate OS packages for client tools,"Related to #20893, Blocks #20838"
20994,Peter Amstutz,New,Feature,Design feature to  incorporate custom panels into collection and project view,""
17699,Tom Clegg,In Progress,Idea,Design new keepstore internal architecture that supports efficient streaming & range requests,Related to #18342
16058,Sarah Zaranek,In Progress,Support,dev.arvados.org wiki,Related to #15959
20546,Lucas Di Pentima,New,Feature,Displaying AWS RDS metrics on grafana,""
19143,Peter Amstutz,In Progress,Bug,Display 'Workflow' records in the Project listing,"Related to #16074, Related to #19069"
17313,Ward Vandewege,New,Feature,[Documentation] improve federation documentation,Related to #17314
16673,Peter Amstutz,New,Support,Document using OpenID Connect support for AAI,""
5560,Tom Clegg,New,Bug,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,"Related to #5556, Related to #5554"
16161,Tom Clegg,New,Feature,easy aggregate metrics with prometheus,Related to #20686
20492,Lucas Di Pentima,In Progress,Bug,EBS autoscaler possibly not deleting volumes  on terminate,""
13388,Tom Clegg,New,Feature,[Epic] Zero-downtime upgrade ,""
17320,Peter Amstutz,New,Support,Explain what additonal configuration is needed for provision.sh to go to production,Blocked by #17246
20237,Brett Smith,New,Idea,fair scheduling in cloud dispatcher,""
16888,Tom Clegg,In Progress,Bug,Federate container token cannot access resources on other clusters,Related to #18973
20104,Sarah Zaranek,In Progress,Bug,Find workflows that are really slow to start on Arvados 2.4.4 to use for regression testing workflow loading performance,""
20898,Lisa Knox,New,Bug,Fix narrowing issue in withDialog declaration,""
17461,Jiayong Li,New,Feature,Flag to make turn file format mismatches from an error to a warning,""
19612,Sarah Zaranek,New,Idea,Frozen project UI follow-up improvements,""
17805,Tom Clegg,In Progress,Feature,[fuse] access containers and container_requests through by_id directory in sitefs,""
9584,Tom Morris,New,Idea,[FUSE] Don't display expiring collections in regular collection listings,"Related to #9278, Copied from #9582"
5713,Tom Morris,New,Bug,[FUSE] File access sometimes takes too long on su92l,"Related to #5662, Blocked by #5748"
9592,Tom Morris,New,Idea,[FUSE] rmdir on CollectionDirectory sets expires_at,"Related to #9278, Copied from #3900"
9590,Tom Morris,New,Idea,"[FUSE] Trash directory to list, inspect, and un-trash trashed collections",Related to #9278
