#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21712,Arvados,Bug,New,Normal,"Workbench public favorites are listed on ""My Favorites"" subtree",Lisa Knox,04/24/2024 04:04 PM,""
21677,Arvados,Task,New,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/24/2024 03:01 PM,""
21654,Arvados,Bug,Resolved,Normal,Upgrade several dependencies from security reports,Lucas Di Pentima,04/09/2024 09:59 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,04/24/2024 03:02 PM,""
21586,Arvados,Task,Resolved,Normal,Review 21585-installer-imdsv2,Lucas Di Pentima,03/13/2024 08:14 PM,""
21585,Arvados,Bug,Resolved,Normal,Installer's Terraform code sets IMDSv2 to required on EC2 service nodes,Lucas Di Pentima,03/14/2024 01:51 PM,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,"",02/26/2024 08:16 PM,""
21529,Arvados,Feature,New,Normal,Salt Installer manages API.MaxRequestSize from local.params,"",03/01/2024 08:54 PM,""
21525,Arvados Workbench 2,Bug,New,Normal,Process view unusable on running containers that are too verbose,"",02/15/2024 06:42 PM,""
21311,Arvados Workbench 2,Bug,New,Normal,HTML tag visible in User page's message,"",12/21/2023 02:22 PM,""
21310,Arvados Workbench 2,Bug,New,Normal,Progress bar not counting cancelled steps,"",12/19/2023 07:40 PM,""
21309,Arvados,Bug,Resolved,Normal,Upgrade golang.org/x/crypto dependency to address security issues,Lucas Di Pentima,12/20/2023 07:46 PM,""
21262,Arvados,Bug,Resolved,Normal,Upgrade dependencies to address security issues,Lucas Di Pentima,12/06/2023 04:40 PM,""
21233,Arvados,Task,Resolved,Normal,Review 21214-dav-virtual-projects,Tom Clegg,12/18/2023 09:20 PM,""
21232,Arvados,Task,Resolved,Normal,Review 21206-ws-requesting-container-uuid,Tom Clegg,01/02/2024 02:36 PM,""
21229,Arvados,Task,Resolved,Normal,Review 20690-remove-wb1-from-installer,Lucas Di Pentima,11/30/2023 04:18 PM,""
21228,Arvados,Bug,New,Normal,Salt installer uses the latest arvados-formula from main instead of using a versioning strategy,"",11/28/2023 09:03 PM,""
21191,Arvados,Bug,Rejected,Normal,Compute node's local keepstore doesn't seem to get the Volumes.*.PrefixLength config value,Lucas Di Pentima,11/28/2023 02:38 PM,""
21170,Arvados,Task,Resolved,Normal,Review 21041-installer-from-HEAD,Peter Amstutz,11/08/2023 04:44 PM,""
21075,Arvados,Task,Resolved,Normal,Review 20969-installer-nginx-reload-fix,Peter Amstutz,10/19/2023 06:39 PM,""
21064,Arvados,Task,Resolved,Normal,Review 21025-keep-web-redirect-bypass,Brett Smith,10/30/2023 01:49 PM,""
21063,Arvados,Task,Resolved,Normal,Review 21021-controller-logout,Lucas Di Pentima,11/13/2023 02:39 PM,""
21056,Arvados,Task,Resolved,Normal,Review 21055-arvados-server-install-fix,Peter Amstutz,10/17/2023 06:11 PM,""
21055,Arvados,Bug,Resolved,Normal,`arvados-server install -type test` fails when trying to edit /etc/sysctl.conf,Tom Clegg,10/18/2023 03:14 PM,""
21053,Arvados,Task,Resolved,Normal,Review 19140-service-acct-creation-doc,Lucas Di Pentima,10/19/2023 01:22 PM,""
21047,Arvados,Task,Resolved,Normal,Review 20949-wb-redirects-improvements,Peter Amstutz,10/10/2023 03:28 PM,""
21043,Arvados,Bug,New,Normal,`arvados-client diagnostics` doesn't skip tests when wb1 endpoint is empty,"",10/17/2023 08:49 PM,""
21037,Arvados,Idea,Resolved,Normal,Upgrade 'react-scripts' package and its descendants to address pending security issues,Lisa Knox,04/23/2024 05:06 PM,""
21033,Arvados Workbench 2,Bug,Resolved,Normal,Upgrade dependencies to address security issues,Lucas Di Pentima,10/05/2023 07:35 PM,""
20969,Arvados,Bug,Resolved,Normal,Installer doesn't seem to restart nginx when a new bring-your-own cert is deployed,Lucas Di Pentima,10/19/2023 06:43 PM,""
20952,Arvados,Task,Resolved,Normal,Review 20926-installer-pg-client-version,Lucas Di Pentima,09/15/2023 01:01 PM,""
20900,Arvados,Task,In Progress,Normal,Review 20889-installer-fixes,Peter Amstutz,09/05/2023 08:48 PM,""
20837,Arvados,Idea,New,Normal,systemd controls memory usage on Arvados services,"",08/09/2023 03:45 PM,""
20812,Arvados,Task,Resolved,Normal,Review,Brett Smith,11/16/2023 03:55 PM,""
20811,Arvados,Task,Resolved,Normal,Review,Brett Smith,08/18/2023 08:21 PM,""
20757,Arvados,Bug,Resolved,Normal,arvados-client binary doesn't seem to sometimes pick up ~/.config/arvados/settings.conf,Tom Clegg,09/05/2023 03:18 PM,""
20748,Arvados,Bug,New,Normal,"Compute node AMI scripts may be run too late, making docker restart after a launched container","",07/13/2023 09:04 PM,""
20719,Arvados,Bug,Resolved,Normal,test-provision pipelines failing after change on the installer,Lucas Di Pentima,07/07/2023 02:09 PM,""
20718,Arvados,Bug,Resolved,Normal,Upgrade google.golang.org/grpc to address CVE-2023-32731,Lucas Di Pentima,07/07/2023 02:09 PM,""
20709,Arvados,Task,Resolved,Normal,Review 20707-aws-compute-ami-cgroupsv1,Lucas Di Pentima,07/06/2023 03:15 PM,""
20678,Arvados Workbench 2,Bug,New,Normal,Virtual Machines admin UI isn't really usable when too many users are assigned.,"",06/22/2023 08:21 PM,""
20665,Arvados,Feature,Resolved,Normal,Installer handles secrets separately from local.params,Lucas Di Pentima,08/24/2023 05:59 PM,""
20630,Arvados,Task,Resolved,Normal,Review (no new code for this -- see main story's comment),Brett Smith,07/06/2023 01:25 PM,""
20619,Arvados,Bug,Resolved,Normal,arvados-client deb package doesn't depend on libfuse,Peter Amstutz,09/12/2023 06:22 PM,""
20610,Arvados,Idea,Resolved,Normal,Installer supports deploying a load-balancer to horizontally scale the controller node,Lucas Di Pentima,08/24/2023 05:58 PM,""
20596,Arvados,Task,Resolved,Normal,Review 20594-scaling-nginx-settings,Peter Amstutz,06/05/2023 06:46 PM,""
20560,Arvados,Task,Resolved,Normal,Review cluster deployment/configuration environment,Peter Amstutz,06/07/2023 05:51 PM,""
20555,Arvados,Task,New,Normal,Review,Peter Amstutz,06/07/2023 02:56 PM,""
20552,Arvados,Task,Resolved,Normal,Review 20545-drop-if-none-match,Brett Smith,06/01/2023 03:56 PM,""
20534,Arvados,Task,Resolved,Normal,Review 20474-installer-api-reqs-limit,Lucas Di Pentima,05/26/2023 01:45 PM,""
20523,Arvados,Task,Resolved,Normal,Review 20482-installer-improvements,Lucas Di Pentima,05/19/2023 08:01 PM,""
20515,Arvados,Task,Resolved,Normal,Review 20482-further-terraform-improvements,Lucas Di Pentima,05/17/2023 01:29 PM,""
20489,Arvados,Bug,Resolved,Normal,Terraform AWS IAM policy shouldn't allow privileges escalation,Lucas Di Pentima,05/09/2023 03:20 PM,""
20483,Arvados,Task,Resolved,Normal,Review 20482-terraform-custom-configs,Lucas Di Pentima,05/16/2023 05:43 PM,""
20482,Arvados,Idea,Resolved,Normal,Installer's terraform code supports customized AWS deployment,Lucas Di Pentima,08/24/2023 05:58 PM,""
20481,Arvados,Task,Resolved,Normal,Review 20468-installer-perf-knobs,Tom Clegg,05/05/2023 07:57 PM,""
20468,Arvados,Idea,Resolved,Normal,Installer supports nginx/passenger config tuning for performance,Lucas Di Pentima,08/24/2023 05:58 PM,""
20424,Arvados,Bug,Resolved,Normal,Process view page slowdown when inputs panel is ON and workflow with several thousands inputs,Stephen Smith,05/11/2023 02:48 PM,""
20386,Arvados,Task,Closed,Normal,Review 20384-log-viewer-improvements,Lucas Di Pentima,06/21/2023 03:19 PM,""
20337,Arvados,Task,Resolved,Normal,Review 20336-filter-bigint,Tom Clegg,04/14/2023 05:23 PM,""
20300,Arvados,Idea,Resolved,Normal,RailsAPI upgrade from 5.2 to 7.0,Tom Clegg,10/25/2023 04:11 PM,""
20275,Arvados,Task,Resolved,Normal,Review 19295-reused,Peter Amstutz,03/30/2023 06:04 PM,""
20274,Arvados,Task,In Progress,Normal,Review 20270-salt-installer-less-instances,Peter Amstutz,03/28/2023 05:31 PM,""
20263,Arvados,Support,New,Normal,Document ARVADOS_CONFIG env var & -config flag,"",04/11/2023 03:21 PM,""
20253,Arvados,Task,Resolved,Normal,Review 20085-Sharing-Dialog-Form-Validation-Error,Daniel Kuty?a,04/03/2023 09:37 PM,""
20251,Arvados Workbench 2,Bug,Resolved,Normal,"Subprocess list show 'Unknown' status labels on some items, gets corrected when clicking through",Stephen Smith,03/27/2023 02:17 PM,""
20121,Arvados,Bug,Resolved,Normal,Upgrade prometheus go dependency to address CVE-2022-21698,Lucas Di Pentima,02/17/2023 02:39 PM,""
20111,Arvados,Task,Resolved,Normal,Review 20029-collection-batch-file-operations,Stephen Smith,03/17/2023 02:29 PM,""
20110,Arvados,Task,Resolved,Normal,Review 19930-saving-empty-project-descriptions,Lucas Di Pentima,02/28/2023 06:06 PM,""
20109,Arvados,Task,Resolved,Normal,Review 19988-data-explorer-sorting,Lucas Di Pentima,02/24/2023 05:27 PM,""
20108,Arvados,Task,Resolved,Normal,Review 19969-advanced-search-project-field,Stephen Smith,03/20/2023 08:39 PM,""
20074,Arvados,Bug,Resolved,Normal,Int to BigInt migration fails because of statement timeout,Lucas Di Pentima,02/17/2023 02:39 PM,""
20047,Arvados,Task,Resolved,Normal,Review 19937-build-packages-fix,Lucas Di Pentima,03/16/2023 02:56 PM,""
19942,Arvados,Task,Resolved,Normal,Review https://github.com/arvados/redmine_backlogs/commit/1375107c31331c765db6590943d8ba48c038d4f1,Lucas Di Pentima,01/19/2023 04:48 PM,""
19941,Arvados,Task,Resolved,Normal,Review 19920-move-unassigned-open-tickets (arvados-dev),Peter Amstutz,02/15/2023 03:53 PM,""
19878,Arvados,Bug,Resolved,Normal,Upgrade rails-html-sanitizer from 1.4.3 to 1.4.4,Lucas Di Pentima,12/14/2022 02:54 PM,""
19877,Arvados,Bug,Resolved,Normal,Upgrade loofah to 2.19.1,"",12/14/2022 02:53 PM,""
19862,Arvados,Bug,Resolved,Normal,Upgrade nokogiri to 1.13.10 to address CVE-2022-23476,Lucas Di Pentima,12/09/2022 02:33 PM,""
19861,Arvados,Task,Resolved,Normal,CWL conformance integration test failure,Peter Amstutz,12/20/2022 06:33 PM,""
19852,Arvados,Task,Resolved,Normal,Review 19851-log-panel-fix,Lucas Di Pentima,12/13/2022 08:20 PM,""
19843,Arvados,Idea,New,Normal,arv-federation-migrate supports LoginCluster type migrations,"",03/01/2024 08:55 PM,""
19801,Arvados,Task,Resolved,Normal,Review 19732-properties-error-fix,Peter Amstutz,12/13/2022 05:56 PM,""
19796,Arvados,Bug,New,Normal,Properly document what should be done with dockerhub's arvados/jobs:latest image from 2 years ago,"",03/01/2024 08:55 PM,""
19729,Arvados,Task,Resolved,Normal,"Review 
19690-project-column-options",Peter Amstutz,12/13/2022 07:15 PM,""
19713,Arvados Workbench 2,Bug,New,Normal,Misleading 'Too large file' error message on file upload,"",01/11/2023 05:56 PM,""
19689,Arvados,Task,Resolved,Normal,Review 19687-log-scrolling-safari,Peter Amstutz,11/04/2022 04:28 PM,""
19687,Arvados Workbench 2,Bug,Resolved,Normal,Logs not scrollable on Safari,Lucas Di Pentima,11/09/2022 02:19 PM,""
19685,Arvados,Task,Resolved,Normal,Review 19683-arvbox-rubysdk-fix,Peter Amstutz,11/04/2022 02:25 PM,""
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
19640,Arvados,Task,Resolved,Normal,Review 19300-unmaximize-panels,Peter Amstutz,10/27/2022 01:46 PM,""
19629,Arvados,Bug,Resolved,Normal,Upgrade workbench's nokogiri to address security issues with bundled libxml2,Lucas Di Pentima,10/21/2022 02:52 PM,""
19620,Arvados,Bug,Resolved,Normal,Remove old keepstore S3 driver on arvados 2.6.0,Tom Clegg,08/24/2023 05:58 PM,""
19619,Arvados,Task,Resolved,Normal,Review 19400-login-sync-logincluster,Peter Amstutz,10/13/2022 03:50 PM,""
19606,Arvados,Task,Resolved,Normal,Review 19364-diag-docs,Lucas Di Pentima,11/21/2022 04:02 PM,""
19595,Arvados,Task,Resolved,Normal,Review 19594-user-activity-fix,Peter Amstutz,10/06/2022 02:52 PM,""
19594,Arvados,Bug,Resolved,Normal,arvados-user-activity tool crash,Lucas Di Pentima,12/13/2022 03:32 PM,""
19582,Arvados,Bug,Resolved,Normal,Enable UseAWSS3v2Driver by default on keepstore,Lucas Di Pentima,11/09/2022 02:18 PM,""
19531,Arvados Workbench 2,Feature,Duplicate,Normal,"Add ""un-maximize"" button that gets the previous panels' visibility state back","",10/11/2022 06:26 PM,""
19507,Arvados,Task,Resolved,Normal,Review 18071-dblock-keep-balance-and-dispatch,Tom Clegg,10/31/2022 05:58 PM,""
19500,Arvados,Task,Resolved,Normal,Review 19472-logrotate,Peter Amstutz,09/14/2022 01:56 PM,""
19471,Arvados,Bug,Duplicate,Normal,Salt installer issues,Lucas Di Pentima,09/12/2022 05:10 PM,""
19380,Arvados,Task,Resolved,Normal,Review 19379-diag-wrong-filename,Lucas Di Pentima,08/11/2022 05:55 PM,""
19379,Arvados,Bug,Resolved,Normal,arvados-client diagnostics wildcard DNS test bug,Tom Clegg,08/17/2022 03:11 PM,""
19311,Arvados Workbench 2,Bug,Resolved,Normal,"Project Search field auto-clears on first query, making the user to re-type the query.",Daniel Kuty?a,12/13/2022 03:33 PM,""
19307,Arvados Workbench 2,Bug,New,Normal,Directly shared collection with write permission cannot be modified,"",02/28/2023 11:20 PM,""
19306,Arvados Workbench 2,Bug,Resolved,Normal,Share dialog only shows remote user's UUIDs,Stephen Smith,10/21/2022 02:52 PM,""
19305,Arvados Workbench 2,Bug,Resolved,Normal,"""Edit project"" dialog doesn't show existing properties when invoked from breadcrumbs",Stephen Smith,08/03/2022 08:17 PM,""
19304,Arvados,Task,Resolved,Normal,Review 19297-inexistent-field-filter-fix,Lucas Di Pentima,07/28/2022 02:34 PM,""
19303,Arvados,Bug,New,Normal,Check salt formula's login-sync cron job setup.,"",03/01/2024 08:55 PM,""
19302,Arvados,Feature,Resolved,Normal,Left side panel changes,Lisa Knox,11/27/2023 09:25 PM,""
19301,Arvados Workbench 2,Bug,New,Normal,Details panel layout improvements,"",03/01/2024 09:04 PM,""
19300,Arvados Workbench 2,Bug,Resolved,Normal,UX improvement in Multi Panel View component: panels state restoration on un-maximizing.,Lucas Di Pentima,12/13/2022 03:33 PM,""
19299,Arvados,Bug,New,Normal,ArvadosClientAuthorization#list doesn't honor filtering by owner_uuid,"",03/01/2024 08:55 PM,""
19297,Arvados,Bug,Resolved,Normal,RailsAPI error when filtering by an inexistent column,Lucas Di Pentima,08/02/2022 02:13 PM,""
19291,Arvados,Bug,Resolved,Normal,Address tzinfo security issue (CVE-2022-31163),Lucas Di Pentima,07/25/2022 06:06 PM,""
19286,Arvados,Task,Resolved,Normal,Review,Tom Clegg,08/01/2022 07:35 PM,""
19284,Arvados,Task,Resolved,Normal,Review 19283-salt-webshell-upstream-fix,Peter Amstutz,07/22/2022 07:41 PM,""
19283,Arvados,Bug,Resolved,Normal,Salt formula webshell upstream misconfiguration,Lucas Di Pentima,12/13/2022 03:32 PM,""
19278,Arvados,Bug,Resolved,Normal,Update rails to address security issue CVE-2022-32224,Lucas Di Pentima,07/21/2022 03:26 PM,""
19270,Arvados Workbench 2,Bug,New,Normal,Fix flaky tests,"",03/01/2024 09:04 PM,""
19247,Arvados,Task,Resolved,Normal,Review 18858-sync-users-fixes,Stephen Smith,07/07/2022 06:08 PM,""
19221,Arvados,Task,Resolved,Normal,Review 18870-installer,Lucas Di Pentima,11/23/2022 03:56 PM,""
19207,Arvados,Task,Resolved,Normal,Review 19206-root-user-disabling-fix,Tom Clegg,07/14/2022 01:24 PM,""
19206,Arvados,Bug,Resolved,Normal,System root user shouldn't be able to get disabled nor its admin status revoked,Lucas Di Pentima,12/13/2022 03:32 PM,""
19195,Arvados,Task,Resolved,Normal,Review 19193-rails-upgrade,Lucas Di Pentima,06/14/2022 03:35 PM,""
19193,Arvados,Bug,Resolved,Normal,Upgrade to rails 5.2.7.1 to fix security issues on ActionPack & ActionView,Lucas Di Pentima,06/16/2022 08:30 PM,""
19183,Arvados,Task,Resolved,Normal,Review 19177-sharing-links-ui-config (arvados repo) & 19177-sharing-urls-ui-config (wb2 repo),Peter Amstutz,06/10/2022 02:34 PM,""
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima,01/11/2023 06:46 PM,""
19173,Arvados,Task,Closed,Normal,Review rake task branch,"",04/11/2023 03:23 PM,""
19157,Arvados,Task,Resolved,Normal,Review 19144-wb-copy-collections-fix,Peter Amstutz,06/07/2022 09:16 PM,""
19154,Arvados Workbench 2,Idea,New,Normal,Sharing dialog improvements followup,"",02/14/2023 06:11 PM,""
19144,Arvados,Bug,Resolved,Normal,Cannot copy collections on workbench1,Lucas Di Pentima,05/27/2022 04:04 PM,""
19141,Arvados,Bug,Resolved,Normal,Apply nokogiri security update (1.13.6),Lucas Di Pentima,05/19/2022 03:44 PM,""
19131,Arvados Workbench 2,Feature,New,Normal,Sharing URLs/Links: Allow the user to attach a personal note,"",03/01/2024 09:04 PM,""
19118,Arvados,Task,Resolved,Normal,Review 16583-intermediate-collections on Workbench 2,Peter Amstutz,04/11/2023 03:23 PM,""
19116,Arvados,Task,Resolved,Normal,Review 19094-log-versions,Tom Clegg,05/17/2022 05:26 PM,""
19115,Arvados,Task,Resolved,Normal,Review 19099-singularity-container-shell,Tom Clegg,05/19/2022 03:44 PM,""
19114,Arvados,Task,Resolved,Normal,Review 19007-file-browser-action-button,Lucas Di Pentima,06/16/2022 05:27 PM,""
19111,Arvados,Task,Resolved,Normal,Review 19103-aca-list-default-limit,Lucas Di Pentima,05/11/2022 02:13 PM,""
19103,Arvados,Bug,Resolved,Normal,Requesting a list on /arvados/v1/api_client_authorizations without a limit param returns an empty list,Lucas Di Pentima,05/11/2022 03:09 PM,""
19046,Arvados,Task,Resolved,Normal,Review 19045-runtime-status-details-fix,Peter Amstutz,04/20/2022 02:25 PM,""
19045,Arvados Workbench 2,Bug,Resolved,Normal,Runtime status details don't render newlines,Lucas Di Pentima,04/21/2022 03:35 PM,""
19002,Arvados,Task,Resolved,Normal,Review 16073-process-io-panels,Peter Amstutz,10/25/2022 01:53 PM,""
19001,Arvados,Task,Resolved,Normal,Review 18984-project-type-filters-2,Peter Amstutz,06/07/2022 09:16 PM,""
19000,Arvados,Task,Resolved,Normal,Review 18858-sync-users-tool,Stephen Smith,07/06/2022 03:23 PM,""
18999,Arvados,Task,Resolved,Normal,Review 18975-log-improvements,Peter Amstutz,07/11/2022 09:12 PM,""
18996,Arvados,Bug,New,Normal,Container request's expires_at field,"",03/01/2024 09:04 PM,""
18982,Arvados,Task,Resolved,Normal,Review 18972-all-procs-flickering-fix,Peter Amstutz,04/14/2022 03:28 PM,""
18971,Arvados Workbench 2,Task,Resolved,Normal,Review 18966-collection-not-found-ui,Stephen Smith,04/04/2022 10:58 PM,""
18966,Arvados Workbench 2,Bug,Resolved,Normal,Requesting a non-visible collection UUID shows a blank page,Lucas Di Pentima,04/05/2022 07:35 PM,""
18955,Arvados,Task,Resolved,Normal,Review,Lucas Di Pentima,03/30/2022 03:55 PM,""
18951,Arvados,Task,New,Normal,Review,"",03/01/2024 09:05 PM,""
18950,Arvados,Task,Resolved,Normal,Review 16115-sharing-links,Ward Vandewege,05/24/2022 03:24 PM,""
18949,Arvados,Task,Resolved,Normal,Review 18943-created-at-index,Peter Amstutz,04/05/2022 01:24 PM,""
18869,Arvados Workbench 2,Task,Resolved,Normal,Review 18866-property-editor-bugfix,Ward Vandewege,03/16/2022 03:30 PM,""
18866,Arvados Workbench 2,Bug,Resolved,Normal,Property editor misbehavior on keys without labels,Lucas Di Pentima,03/16/2022 06:11 PM,""
18856,Arvados,Task,Resolved,Normal,Review 18855-rails-upgrade,Ward Vandewege,03/10/2022 06:42 PM,""
18855,Arvados,Bug,Resolved,Normal,Upgrade to rails 5.2.6.3 to fix security issues on Action Pack & Active Storage,Lucas Di Pentima,03/24/2022 07:28 PM,""
18819,Arvados,Task,Resolved,Normal,Review 18787-file-browser-rerendering-fix,Stephen Smith,05/31/2022 07:31 PM,""
18815,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:05 PM,""
18810,Arvados,Feature,New,Normal,PySDK API Client wrapper methods that automatically translate properties using a vocabulary,"",03/01/2024 09:05 PM,""
18802,Arvados,Task,Resolved,Normal,Review 18801-aca-req-select-uuid,Tom Clegg,02/25/2022 07:29 PM,""
18801,Arvados,Bug,Resolved,Normal,"Requesting ApiClientAuthorization object with select=[""uuid""] returns 422",Lucas Di Pentima,02/25/2022 10:18 PM,""
18788,Arvados,Feature,New,Normal,User merge & migration support on LoginCluster federations,"",03/01/2024 09:05 PM,""
18787,Arvados Workbench 2,Bug,Resolved,Normal,Collection's file browser re-rendering issues,Lucas Di Pentima,12/13/2022 03:33 PM,""
18776,Arvados,Task,Resolved,Normal,Review 18574-pysdk-vocabulary-support,Peter Amstutz,03/04/2022 08:38 PM,""
18698,Arvados,Task,Resolved,Normal,Review 18661-refresh-flicker-fix,Ward Vandewege,02/07/2022 04:09 PM,""
18697,Arvados Workbench 2,Bug,New,Normal,Cypress tests for federated scenarios,"",03/01/2024 09:05 PM,""
18667,Arvados,Task,Resolved,Normal,Review 18657-passenger-binstub,Ward Vandewege,02/09/2022 09:31 PM,""
18661,Arvados Workbench 2,Bug,Resolved,Normal,Refresh Button makes the project's listing to flicker while it loads 2 times in a row,Lucas Di Pentima,02/07/2022 04:09 PM,""
18660,Arvados,Task,Resolved,Normal,Review 18659-cast-devnum,Lucas Di Pentima,01/20/2022 05:10 PM,""
18659,Arvados,Bug,Resolved,Normal,Go compile error on MacOS 12.1,Tom Clegg,03/24/2022 07:28 PM,""
18644,Arvados,Task,Resolved,Normal,Review 18560-wb2-vocabulary-picking,Peter Amstutz,02/18/2022 09:50 PM,""
18627,Arvados,Task,Resolved,Normal,Review 18219-prop-chips-styling,Peter Amstutz,01/18/2022 07:13 PM,""
18611,Arvados,Task,Resolved,Normal,Review 18559-user-profile,Stephen Smith,04/04/2022 11:20 PM,""
18609,Arvados,Task,New,Normal,Review,Ward Vandewege,03/01/2024 09:05 PM,""
18607,Arvados,Task,Resolved,Normal,Review 18577-fix-back_url,Lucas Di Pentima,01/07/2022 03:44 PM,""
18602,Arvados,Task,Resolved,Normal,Review 17417-switch-to-mini_racer,Ward Vandewege,01/06/2022 03:49 PM,""
18589,Arvados,Task,Resolved,Normal,Review 18585-remove-java-sdk-v1,Ward Vandewege,12/15/2021 07:28 PM,""
18588,Arvados,Task,Resolved,Normal,Review 18584-collection-copy-fix,Peter Amstutz,12/15/2021 10:27 PM,""
18587,Arvados Workbench 2,Bug,New,Normal,"""Copy selected into collection"" incorrect behavior","",03/01/2024 09:05 PM,""
18584,Arvados Workbench 2,Bug,Resolved,Normal,"Collection's ""Make a copy"" action fails",Lucas Di Pentima,12/16/2021 01:53 PM,""
18497,Arvados,Task,Resolved,Normal,Review 18484-collection-manifest-fix,Stephen Smith,12/01/2021 08:35 PM,""
18493,Arvados,Task,Resolved,Normal,Review 18491-jwt-go-upgrade,Lucas Di Pentima,11/30/2021 03:55 PM,""
18491,Arvados,Bug,Resolved,Normal,Address jwt-go's security advisory,Lucas Di Pentima,12/06/2021 05:54 PM,""
18483,Arvados,Task,Resolved,Normal,Review 18480-arvput-special-files-handling,Lucas Di Pentima,11/30/2021 02:55 PM,""
18480,Arvados,Bug,Resolved,Normal,Arv-put tries to open non-regular files,Lucas Di Pentima,11/29/2021 03:27 PM,""
18364,Arvados,Task,Resolved,Normal,Review 18363-managed-properties-doc-improvement,Stephen Smith,11/17/2021 06:24 PM,""
18363,Arvados,Bug,Resolved,Normal,Add missing documentation use case for protected managed properties without a function or value.,Lucas Di Pentima,11/17/2021 07:38 PM,""
18358,Arvados,Task,Resolved,Normal,Review 18316-fuse-read-only,Peter Amstutz,11/15/2021 05:58 PM,""
18357,Arvados,Task,Resolved,Normal,Review 18339-sweep-trash-lock,Tom Clegg,11/18/2021 08:01 PM,""
18356,Arvados,Task,Resolved,Normal,Review 17635-pysdk-collection-preserve-version,Peter Amstutz,11/16/2021 06:44 PM,""
18355,Arvados,Task,Resolved,Normal,Review 18215-collection-update-without-manifest,Stephen Smith,11/16/2021 05:43 PM,""
18354,Arvados,Task,Resolved,Normal,Review 18340-delete-role-filter-groups,Lucas Di Pentima,11/17/2021 03:04 PM,""
18353,Arvados,Task,Resolved,Normal,Review 18336-httplib2-pysdk-issues,Ward Vandewege,11/17/2021 03:16 PM,""
18352,Arvados,Task,Resolved,Normal,Review,Stephen Smith,11/18/2021 04:36 PM,""
18336,Arvados,Bug,Resolved,Normal,New httplib2 version 0.20.2 gets pulled from PySDK and causes issues,Lucas Di Pentima,11/17/2021 07:37 PM,""
18319,Arvados,Task,Resolved,Normal,Review 18318-nokogiri-updates,Lucas Di Pentima,11/02/2021 01:55 PM,""
18318,Arvados,Bug,Resolved,Normal,Update nokogiri gems,Lucas Di Pentima,11/02/2021 04:55 PM,""
18315,Arvados Workbench 2,Bug,Resolved,Normal,Collection panel refresh issues.,Lucas Di Pentima,02/21/2022 09:27 PM,""
18268,Arvados,Task,Resolved,Normal,Review 17944-backend-vocabulary-validation-rebased (arvados repo) & 17944-vocabulary-endpoint-retrieval (wb2 repo),Peter Amstutz,11/11/2021 05:59 PM,""
18183,Arvados,Bug,Resolved,Normal,Investigate the need for token revocation when deactivating a user account,Ward Vandewege,10/27/2021 09:34 PM,""
18173,Arvados Workbench 2,Bug,Rejected,Normal,App crashes when accessing a shared collection directly from the home project,Lucas Di Pentima,11/18/2021 05:41 PM,""
18166,Arvados,Bug,New,Normal,[Release] Auto-sync the arvados gem dependencies on RailsAPI and Workbench1,"",03/01/2024 09:05 PM,""
18152,Arvados,Task,Resolved,Normal,Review 18097-sync-groups-case-insensitive,Peter Amstutz,09/23/2021 06:23 PM,""
18151,Arvados,Task,Resolved,Normal,Review 18128-multi-panel-view,Peter Amstutz,12/03/2021 04:31 PM,""
18126,Arvados,Bug,Resolved,Normal,With python2 no longer supported python-rsa can be un-pinned ,Lucas Di Pentima,10/22/2021 06:33 PM,""
18110,Arvados,Task,Resolved,Normal,Review 18076-user-cache-with-repository,Lucas Di Pentima,09/08/2021 01:37 PM,""
18095,Arvados,Task,Resolved,Normal,Review 18094-update-uuid-endpoint-removal,Lucas Di Pentima,09/08/2021 01:38 PM,""
18094,Arvados,Bug,Resolved,Normal,Remove unused Users#update_uuid endpoint,Lucas Di Pentima,11/16/2021 04:31 PM,""
18076,Arvados,Bug,Resolved,Normal,Properly handle cached user records that don't exist anymore on federation scenarios,Lucas Di Pentima,11/16/2021 04:30 PM,""
18025,Arvados,Task,Resolved,Normal,Review 18004-cached-token-race-condition,Tom Clegg,08/27/2021 01:35 PM,""
18022,Arvados,Task,Resolved,Normal,Review 15430-fts-operator-removal,Lucas Di Pentima,08/24/2021 02:07 PM,""
18012,Arvados,Task,Resolved,Normal,Review 18005-collection-versioning-regression,Ward Vandewege,08/11/2021 08:42 PM,""
18004,Arvados,Bug,Resolved,Normal,Cached federated token creation race condition on RailsAPI,Lucas Di Pentima,08/29/2021 11:42 PM,""
17989,Arvados,Bug,Resolved,Normal,PySDK socket read timeout on big collection create calls,Lucas Di Pentima,10/22/2021 06:29 PM,""
17936,Arvados,Feature,Resolved,Normal,Arv-put resume cache handling when having expired block signatures,Lucas Di Pentima,08/13/2021 04:51 AM,""
17930,Arvados,Task,Resolved,Normal,Review 16665-keepproxy-spurious-413-status,Tom Clegg,08/13/2021 05:29 AM,""
