#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly,05/27/2015 08:21 PM,""
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly,05/19/2015 03:04 PM,""
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly,05/20/2015 10:06 PM,""
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly,05/28/2019 05:34 PM,""
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly,05/28/2019 05:31 PM,""
21434,Arvados,Bug,New,Normal,Follow up fix to schema salad,Alex Coleman,03/13/2024 03:44 PM,""
14622,GET-Evidence,Bug,New,Normal,Annotate l7g CWL pipeline,Ben Carr,12/17/2018 02:15 PM,""
21631,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:11 PM,""
21630,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21629,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 04:13 PM,""
21572,Arvados,Feature,New,Normal,Reorganize doc/user/getting_started/setup-cli.html to prioritize installing as much as possible,Brett Smith,03/27/2024 03:38 PM,""
21571,Arvados,Bug,New,Normal,"Documentation should call it ""arv-mount"" rather than ""FUSE Driver""",Brett Smith,03/27/2024 03:38 PM,""
21563,Arvados,Task,New,Normal,Review,Brett Smith,03/26/2024 06:01 PM,""
21524,Arvados,Bug,New,Normal,test-provision-ubuntu2004 intermittently times out waiting for the controller to come up,Brett Smith,03/27/2024 03:01 PM,""
21521,Arvados,Bug,New,Normal,Uploading debian12 packages fails intermittently,Brett Smith,03/27/2024 03:37 PM,""
21518,Arvados,Task,New,Normal,Rig up a Jenkins test job,Brett Smith,03/27/2024 02:59 PM,""
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith,02/02/2024 09:56 PM,""
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith,03/01/2024 08:54 PM,""
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith,03/27/2024 03:01 PM,""
21226,Arvados,Feature,New,Normal,Fix or remove tests that use deprecated APIs,Brett Smith,03/26/2024 05:51 PM,""
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith,03/01/2024 08:55 PM,""
20966,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:59 PM,""
20879,Arvados,Task,New,Normal,Review,Brett Smith,08/24/2023 05:45 PM,""
20759,Arvados,Task,New,Normal,Review,Brett Smith,03/26/2024 06:25 PM,""
20437,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 03:01 PM,""
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith,04/25/2023 06:39 PM,""
20191,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith,05/19/2023 02:29 PM,""
19946,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
19929,Arvados,Feature,New,Normal,Improve documentation in the discovery document,Brett Smith,03/26/2024 05:50 PM,""
19819,Arvados,Feature,New,Normal,Write docstrings for arvados.arvfile,Brett Smith,03/01/2024 08:55 PM,""
11392,Arvados,Task,New,Normal,Review,Bryan Cosca,03/01/2024 09:12 PM,""
18990,Arvados,Bug,New,Normal,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Daniel Kuty?a,03/01/2024 09:04 PM,""
16329,Arvados,Bug,New,Normal,Inconsistent upload behavior between wb1 and wb2,Daniel Kuty?a,03/01/2024 09:07 PM,""
15550,Arvados,Task,New,Normal,Review,Eric Biagiotti,03/01/2024 09:10 PM,""
529,GET-Evidence,Feature,New,Normal,Interpret phased (haplotype) data,Evan Maxwell,07/07/2011 02:20 PM,""
18125,Arvados,Feature,New,Normal,[deployment][provision][documentation] explain how to use a custom/existing postgresql RDBMS,Javier B�rtoli,03/01/2024 09:05 PM,""
17461,Arvados,Feature,New,Normal,Flag to make turn file format mismatches from an error to a warning,Jiayong Li,03/01/2024 09:06 PM,""
15250,Arvados,Feature,New,Normal,a-c-r set TTL on final output collection,Jiayong Li,01/11/2023 05:57 PM,""
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall,03/01/2024 09:13 PM,""
10535,Arvados,Bug,New,Normal,test suite hangs (in arvbox) in sdk/python test_callback,Joshua Randall,03/01/2024 09:13 PM,""
21590,Arvados,Task,New,Normal,Review,Lisa Knox,03/13/2024 07:07 PM,""
21559,Arvados,Task,New,Normal,Review,Lisa Knox,03/27/2024 04:06 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,03/26/2024 06:34 PM,""
21397,Arvados,Task,New,Normal,Review,Lisa Knox,03/27/2024 03:01 PM,""
20898,Arvados Workbench 2,Bug,New,Normal,Fix narrowing issue in withDialog declaration,Lisa Knox,11/07/2023 04:22 PM,""
21628,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 04:12 PM,""
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:01 PM,""
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 06:00 PM,""
21564,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:00 PM,""
