#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21375,Arvados,Bug,In Progress,Normal,Ensure that web site doesn't have any screenshots of workbench 1,Sarah Zaranek,04/10/2024 03:41 PM,""
21212,Arvados,Task,New,Normal,Marketing Review,Sarah Zaranek,04/10/2024 03:29 PM,""
16058,Arvados,Support,In Progress,Normal,dev.arvados.org wiki,Sarah Zaranek,03/01/2024 09:07 PM,""
16062,Arvados,Support,New,Normal,Record demo videos,Sarah Zaranek,03/01/2024 09:07 PM,""
19463,Arvados,Idea,In Progress,Normal,Redesign process info panel,Sarah Zaranek,03/01/2024 08:55 PM,""
19578,Arvados,Idea,In Progress,Normal,Update wb2 Use Cases and Personas,Sarah Zaranek,03/01/2024 08:55 PM,""
21005,Arvados,Task,In Progress,Normal,Discuss at engineering meeting,Sarah Zaranek,03/01/2024 08:55 PM,""
19407,Arvados,Task,In Progress,Normal,Review: Content for Reproduciblity Website,Sarah Zaranek,12/05/2023 03:27 PM,""
20979,Arvados,Feature,New,Normal,Research spot instance retry strategies,Sarah Zaranek,09/20/2023 02:15 PM,""
20104,Arvados,Bug,In Progress,Normal,Find workflows that are really slow to start on Arvados 2.4.4 to use for regression testing workflow loading performance,Sarah Zaranek,02/15/2023 05:20 PM,""
19625,Arvados,Support,New,Normal,Text for playground onboarding page on arvados.org,Sarah Zaranek,02/14/2023 06:09 PM,""
19612,Arvados,Idea,New,Normal,Frozen project UI follow-up improvements,Sarah Zaranek,01/11/2023 05:56 PM,""
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek,06/10/2020 09:25 PM,""
