#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
15902,Arvados,Bug,Resolved,Normal,Very slow query for large workflows,Tom Clegg,01/29/2020 02:49 PM,""
15836,Arvados,Bug,Resolved,Normal,Escape / convert forward slashes in collection names accessed via WebDAV,Tom Clegg,01/22/2020 02:10 PM,""
15832,Arvados Workbench 2,Bug,New,Normal,[WB2] Add create data collection to context menu for projects,"",03/01/2024 09:10 PM,""
15767,Arvados Workbench 2,Bug,Duplicate,Normal,"""Load more"" button on search results page always shows","",03/01/2024 09:20 PM,""
15766,Arvados Workbench 2,Bug,Resolved,Normal,[Workbench 2] Property tag/value text is not copyable,Peter Amstutz,11/05/2019 06:08 PM,""
15765,Arvados Workbench 2,Bug,Rejected,Normal,[Workbench 2] Shared projects show up in the wrong place for the owner,"",10/25/2019 08:36 PM,""
15764,Arvados,Bug,Closed,Normal,Right clicking on a node in the navigation tree should select it,"",03/01/2024 09:19 PM,""
15763,Arvados Workbench 2,Bug,Resolved,Normal,Owner field in Details pane should contain name and should link to correct location,"",01/11/2023 06:15 PM,""
15695,Arvados,Bug,Closed,Normal,[a-d-c] Long delay before cloud dispatcher starts jobs on playground,"",12/13/2019 03:10 PM,""
15609,Arvados Workbench 2,Bug,Resolved,Normal,Clicking outside popup dialog dismisses it,Eric Biagiotti,10/08/2019 06:07 PM,""
15554,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Fix live log reporting for crunch 2 v1.4+,Tom Morris,09/11/2019 03:02 PM,""
15537,Arvados,Bug,New,Normal,Clarify that Arvados CLI tools are Linux only,"",03/01/2024 09:10 PM,""
15525,Arvados Workbench 2,Bug,New,Normal,[WB2] Copying a collection with files in subdirectories fails,"",03/01/2024 09:10 PM,""
15524,Arvados Workbench 2,Bug,Resolved,Normal,[WB2] No human readable name for anonymous sharing,Lucas Di Pentima,10/15/2019 02:40 PM,""
15486,Arvados,Bug,Resolved,Normal,[crunchstat-summary] error fetching container log collection for v1.4+,Tom Morris,08/14/2019 03:02 PM,""
15422,Arvados,Bug,Resolved,Normal,Update provenance/used_by endpoint to support containers and document,Peter Amstutz,01/22/2020 02:18 PM,""
15421,Arvados,Bug,Resolved,Normal,Document include parameter for the group contents API,Peter Amstutz,01/22/2020 02:16 PM,""
15358,Arvados,Bug,Resolved,Normal,[cwl] CWL conformance test formattest2 fails with C locale,Peter Amstutz,01/22/2020 02:16 PM,""
15260,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] Link container UUIDs from details panel,Chrystian Klingenberg,06/21/2019 11:13 AM,""
15183,Arvados,Bug,New,High,[Workbench2] No errors reported when file is missing a block,"",03/01/2024 09:10 PM,""
15178,Arvados,Bug,New,Normal,Potential security issues with Report a Problem dialog,"",03/01/2024 09:10 PM,""
15177,Arvados,Bug,Closed,Normal,Internal Server Error: https://workbench.xxx/themes/curoverse/images/etc/passwd,"",12/18/2019 09:00 PM,""
15176,Arvados,Bug,New,Normal,Update AngularJS to a supported version ,"",03/01/2024 09:10 PM,""
15148,Arvados,Bug,Resolved,Normal,keep-balance incorrectly accounts for blocks in collections with null `modified_at` field,Tom Clegg,05/13/2019 08:31 PM,""
15036,Arvados,Bug,Duplicate,Normal,[Crunch2] Idle/busy node count not accurate if crunch1 not running,"",05/22/2019 05:33 PM,""
14884,Arvados,Bug,Resolved,Normal,arv-put doesn't handle non-ASCII filenames correctly,Tom Morris,03/01/2019 07:34 PM,""
14829,Arvados,Bug,Resolved,Normal,Update gem dependencies from Arvados 1.2 to 1.3,Ward Vandewege,02/12/2019 03:17 PM,""
14770,Arvados,Bug,Resolved,Normal,Registered workflows fail to run due to spurious --collection-keep-cache=256,Lucas Di Pentima,02/04/2019 03:44 PM,""
14650,Arvados,Bug,New,Normal,[arvados-cwl-runner] Inaccessible collection causes long traceback,"",03/01/2024 09:10 PM,""
14627,Arvados,Bug,Resolved,Normal,[crunchstat-summary] job elapsed time wrong for crunch2 jobs,Tom Morris,05/21/2019 10:27 PM,""
14451,Arvados,Bug,Resolved,Normal,crunchstat-summary recommends 563 TB Keep cache (or more!),Tom Morris,05/21/2019 10:27 PM,""
14236,Arvados,Bug,Resolved,Normal,[WebDAV] Can't delete the last file in a collection,Tom Clegg,11/13/2018 08:51 PM,""
13981,Arvados,Bug,New,Normal,Make keep-web documentation available on doc.arvados.org,"",03/01/2024 09:11 PM,""
13813,Arvados,Bug,New,Normal,[CLI] arv traceback on simple timeout,"",03/01/2024 09:11 PM,""
13791,Arvados,Bug,Resolved,Normal,Document existing metrics endpoints for Keep store server and Node manager,Peter Amstutz,11/13/2018 09:02 PM,""
13789,Arvados,Bug,New,Normal,Document web socket server API (v0),"",03/01/2024 09:11 PM,""
13692,Arvados,Bug,Resolved,Normal,[arvados-cwl-runner] Improve error message when environment variables missing,Peter Amstutz,07/23/2018 06:52 PM,""
13690,Arvados,Bug,Resolved,Normal,[Composer] Document install & use of Composer,Peter Amstutz,08/01/2018 01:21 PM,""
13581,Arvados,Bug,Resolved,Normal,Report node not satisfiable users to the user,Lucas Di Pentima,07/23/2018 06:52 PM,""
13543,Arvados,Bug,Resolved,Normal,[Workbench][API Server] Version reporting broken,Tom Clegg,07/23/2018 06:52 PM,""
13456,Arvados,Bug,Closed,Low,[Workbench] Fix flaky integration tests,"",02/10/2020 04:21 PM,""
13330,Arvados,Bug,Resolved,Normal,Clean up container input collection naming and properties,Fuad Muhic,07/23/2018 06:52 PM,""
13212,Arvados,Bug,Resolved,Normal,Make deleted output collections more obvious in container request display,Peter Amstutz,07/23/2018 07:22 PM,""
13094,Arvados,Bug,Resolved,Normal,Fix misleading crunch file upload messages,"",07/06/2021 09:17 PM,""
13005,Arvados,Bug,New,Normal,[Crunch2] All stdout gets the same timestamp and other logging problems,"",03/01/2024 09:11 PM,""
12994,Arvados,Bug,Resolved,Normal,Can't create user group with the same name as a top level project,"",04/13/2021 05:43 PM,""
12840,Arvados,Bug,Resolved,Normal,[Workbench] Don't show cancelled pipeline instances as failed,Tom Clegg,07/23/2018 07:22 PM,""
12748,Arvados,Bug,Resolved,Normal,[crunch2] crunchstat-summary doesn't report elapsed time for crunch2 jobs,Peter Amstutz,11/13/2018 08:53 PM,""
12731,Arvados,Bug,Resolved,Normal,[crunchstat-summary] zoom/pan should be synchronized for all HTML graphs,Tom Morris,12/04/2017 10:14 PM,""
12684,Arvados,Bug,Resolved,Normal,"Let user specify a retry strategy on the client object, used for all API calls",Brett Smith,06/01/2023 02:15 PM,""
12573,Arvados,Bug,Resolved,Normal,Priority is ignored in Crunch2,Peter Amstutz,12/04/2017 10:13 PM,""
12558,Arvados,Bug,New,Normal,[Workbench] Bad dashboard time formatting - 60m == 1h,"",03/01/2024 09:12 PM,""
12515,Arvados,Bug,Resolved,Normal,Workbench base URL for multi-site search results should be configurable,Tom Clegg,11/13/2017 03:50 PM,""
12478,Arvados,Bug,Resolved,Normal,[crunchstat-summary] bad time formatting for jobs > 24 hours,Tom Clegg,11/02/2017 07:50 PM,""
12369,Arvados,Bug,Resolved,Normal,Update documentation to reflect split of FUSE driver into its own package,Lucas Di Pentima,07/23/2018 07:22 PM,""
12360,Arvados,Bug,New,Normal,Document how to add EBS tmp disk to nodemanager configuration,"",03/01/2024 09:12 PM,""
12358,Arvados,Bug,Closed,Normal,Document requirements for nodemanager token scope,"",07/07/2021 06:34 PM,""
12295,Arvados,Bug,Closed,Normal,[nodemanager] Only looking at first 100 queued jobs,"",01/27/2023 08:49 PM,""
12199,Arvados,Bug,Resolved,Normal,Don't schedule jobs on nodes which are too much bigger than requested,Tom Clegg,07/23/2018 07:22 PM,""
12198,Arvados,Bug,New,Normal,Copying a project with a docker image doesn't copy the docker metadata,"",03/01/2024 09:12 PM,""
