#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/19/2024 03:48 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",04/19/2024 03:45 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/19/2024 03:30 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",04/19/2024 03:25 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/19/2024 03:18 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",04/19/2024 01:34 PM,""
20640,Arvados,Feature,New,Normal,API for admin to query materialized permissions ,"",04/19/2024 01:33 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",04/19/2024 01:33 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,04/19/2024 01:33 PM,""
21220,Arvados,Feature,New,Normal,Workbench 2 supports Google Analytics,"",04/19/2024 01:33 PM,""
21444,Arvados,Feature,New,Normal,Process and collection details moved to right side panel only,"",04/19/2024 01:33 PM,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21226,Arvados,Feature,New,Normal,Fix or remove tests that use deprecated APIs,Tom Clegg,04/18/2024 06:10 PM,""
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/18/2024 06:09 PM,""
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,"",04/16/2024 03:17 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,04/11/2024 04:41 PM,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/11/2024 04:40 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/11/2024 04:38 PM,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,Stephen Smith,04/11/2024 04:38 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,04/10/2024 06:41 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 06:41 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21672,Arvados,Task,New,Normal,Review,Lisa Knox,04/10/2024 04:14 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:14 PM,""
21682,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:13 PM,""
21680,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:11 PM,""
9964,Arvados,Feature,New,Normal,arvados-cwl-runner limits output data to keep using output_glob,Peter Amstutz,04/10/2024 04:10 PM,""
21683,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 04:10 PM,""
21679,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/10/2024 04:10 PM,""
21678,Arvados,Feature,New,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Peter Amstutz,04/10/2024 04:09 PM,""
21642,Arvados,Bug,New,Normal,Outputs panel does not show output collection,Stephen Smith,04/10/2024 04:00 PM,""
13355,Arvados,Task,New,Normal,Review,Stephen Smith,04/10/2024 03:52 PM,""
12917,Arvados,Feature,New,Normal,Support ?include=container_uuid for container request lists and group contents,Tom Clegg,04/10/2024 03:52 PM,""
21665,Arvados,Support,New,Normal,Add test provision rocky 8.8 & make sure it passes,"",04/10/2024 03:49 PM,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,"",04/10/2024 03:46 PM,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,"",04/10/2024 03:46 PM,""
21517,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 03:29 PM,""
21212,Arvados,Task,New,Normal,Marketing Review,Sarah Zaranek,04/10/2024 03:29 PM,""
21397,Arvados,Task,New,Normal,Review,Lisa Knox,04/10/2024 03:29 PM,""
21238,Arvados,Task,New,Normal,Review,Peter Amstutz,04/10/2024 03:29 PM,""
