#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21037,Arvados,Idea,In Progress,Normal,Upgrade 'react-scripts' package and its descendants to address pending security issues,Lisa Knox,04/19/2024 06:15 PM,""
15397,Arvados,Feature,In Progress,Normal,Declutter the API,Tom Clegg,04/19/2024 05:34 PM,""
21383,Arvados,Feature,In Progress,Normal,Update Salt installer to support Debian 12,Brett Smith,04/19/2024 05:31 PM,""
21705,Arvados,Feature,New,Normal,Update Go runtime and dependencies,Tom Clegg,04/19/2024 03:48 PM,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,"",04/19/2024 03:45 PM,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,"",04/19/2024 03:30 PM,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,"",04/19/2024 03:25 PM,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources","",04/19/2024 03:18 PM,""
21662,Arvados,Support,In Progress,Normal,Test provision debian 11 passes,Brett Smith,04/19/2024 03:10 PM,""
21700,Arvados,Support,In Progress,Normal,Remove RVM support from our build process and packages,Brett Smith,04/19/2024 01:58 PM,""
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Tom Clegg,04/19/2024 01:41 PM,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option","",04/19/2024 01:34 PM,""
20640,Arvados,Feature,New,Normal,API for admin to query materialized permissions ,"",04/19/2024 01:33 PM,""
18621,Arvados,Feature,New,Normal,Ability for admin to purge old versions of a collection,"",04/19/2024 01:33 PM,""
21447,Arvados,Feature,New,Normal,"Remove ""Actions"" column on tables that display a full toolbar",Lisa Knox,04/19/2024 01:33 PM,""
21220,Arvados,Feature,New,Normal,Workbench 2 supports Google Analytics,"",04/19/2024 01:33 PM,""
21444,Arvados,Feature,New,Normal,Process and collection details moved to right side panel only,"",04/19/2024 01:33 PM,""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21385,Arvados,Task,In Progress,Normal,Review 21383-salt-debian12,Lucas Di Pentima,04/18/2024 08:15 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21226,Arvados,Feature,New,Normal,Fix or remove tests that use deprecated APIs,Tom Clegg,04/18/2024 06:10 PM,""
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/18/2024 06:09 PM,""
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima,04/16/2024 08:32 PM,""
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz,04/16/2024 08:32 PM,""
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,"",04/16/2024 03:17 PM,""
20693,Arvados,Idea,In Progress,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,04/12/2024 03:03 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith,04/11/2024 04:41 PM,""
21690,Arvados,Task,New,Normal,Review,Lucas Di Pentima,04/11/2024 04:40 PM,""
21673,Arvados,Task,New,Normal,Review,Lisa Knox,04/11/2024 04:38 PM,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,Stephen Smith,04/11/2024 04:38 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,04/10/2024 06:41 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 06:41 PM,""
21686,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:15 PM,""
21672,Arvados,Task,New,Normal,Review,Lisa Knox,04/10/2024 04:14 PM,""
21684,Arvados,Task,New,Normal,Review,Tom Clegg,04/10/2024 04:14 PM,""
