#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
12684,Arvados,Bug,Resolved,Normal,"Let user specify a retry strategy on the client object, used for all API calls",Brett Smith,06/01/2023 02:15 PM,""
11392,Arvados,Task,New,Normal,Review,Bryan Cosca,03/01/2024 09:12 PM,""
10381,Arvados,Task,Resolved,Normal,Review,Bryan Cosca,09/12/2017 04:10 PM,""
15260,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] Link container UUIDs from details panel,Chrystian Klingenberg,06/21/2019 11:13 AM,""
15665,Arvados,Idea,Resolved,Normal,Identify Python 2 retirement migration work,Eric Biagiotti,12/03/2019 03:33 PM,""
15609,Arvados Workbench 2,Bug,Resolved,Normal,Clicking outside popup dialog dismisses it,Eric Biagiotti,10/08/2019 06:07 PM,""
15598,Arvados,Task,Resolved,Normal,Review 15554-python-sdk-constants,Eric Biagiotti,08/28/2019 05:38 PM,""
15513,Arvados,Task,Resolved,Normal,Review 15486-crunchstat-summary-v1.4-support,Eric Biagiotti,08/13/2019 08:11 PM,""
15380,Arvados,Idea,Resolved,Normal,Document that @@ is deprecated (and doesn't index all filenames),Eric Biagiotti,01/22/2020 02:48 PM,""
15180,Arvados,Idea,Resolved,Normal,[Spike] Test migration on production database,Eric Biagiotti,05/21/2019 10:27 PM,""
15088,Arvados,Idea,Resolved,Normal,[Workbench2] Replicate Workbench1 merge account feature,Eric Biagiotti,05/21/2019 10:27 PM,""
15033,Arvados,Task,Resolved,Normal,Review 13913-crunchstat-summary-tmpdir,Eric Biagiotti,07/09/2019 09:32 PM,""
14965,Arvados,Idea,Resolved,Normal,Port arv-mount to Python 3,Eric Biagiotti,07/22/2019 02:31 PM,""
14484,Arvados,Idea,Resolved,Normal,[API Server] Return collection size and number of files in collection record,Eric Biagiotti,09/28/2021 07:04 AM,""
13846,Arvados,Task,Closed,Normal,Review 11942-tagging-support,Fuad Muhic,08/03/2021 07:00 PM,""
13661,Arvados,Task,Resolved,Normal,Review,Fuad Muhic,07/19/2018 03:02 PM,""
13464,Arvados,Task,Resolved,Normal,Review 13430-allow-storage-classes,Fuad Muhic,05/23/2018 01:09 PM,""
13430,Arvados,Idea,Resolved,Normal,[arv-put] [Python] Allow caller to specify storage classes when writing data to Keep,Fuad Muhic,07/23/2018 06:41 PM,""
13429,Arvados,Idea,Closed,Normal,[API] [arvados-cwl-runner] Save workflow outputs to desired storage classes,Fuad Muhic,07/23/2018 06:41 PM,""
13330,Arvados,Bug,Resolved,Normal,Clean up container input collection naming and properties,Fuad Muhic,07/23/2018 06:52 PM,""
13226,Arvados,Task,Resolved,Normal,Review 12320-access-projects-from-by_id,Fuad Muhic,04/13/2018 08:07 AM,""
11876,Arvados,Idea,Closed,Normal,[R SDK] Create a Bioconductor/R SDK,Fuad Muhic,07/23/2018 07:00 PM,""
10517,Arvados,Bug,Resolved,Normal,[CLI] Default return fields should be consistent across SDKs,Joshua Randall,11/13/2016 12:00 AM,""
15768,Arvados,Feature,Resolved,Normal,Support multi-select operations,Lisa Knox,10/17/2023 08:06 PM,""
15856,Arvados,Idea,Resolved,Normal,[WB2] Warn user when viewing a project / collection containing illegal characters,Lucas Di Pentima,12/03/2019 09:34 PM,""
15849,Arvados,Idea,Resolved,Normal,Migrate collection & project properties to new vocabulary format,Lucas Di Pentima,01/21/2020 09:28 PM,""
15800,Arvados,Idea,Resolved,Normal,Update 1.4-dev branch with cherry picked bugs for 1.4.2,Lucas Di Pentima,11/19/2019 09:25 PM,""
15781,Arvados Workbench 2,Idea,Resolved,Normal,[WB2] Support multiple values for a given property key ,Lucas Di Pentima,02/20/2020 12:19 AM,""
15524,Arvados Workbench 2,Bug,Resolved,Normal,[WB2] No human readable name for anonymous sharing,Lucas Di Pentima,10/15/2019 02:40 PM,""
15110,Arvados,Task,Resolved,Normal,Review 15109-logs-table-admin-docs,Lucas Di Pentima,04/17/2019 09:21 PM,""
15069,Arvados,Idea,Resolved,Normal,[Workbench 2] Extend search UI to support vocabulary IDs as well as text,Lucas Di Pentima,11/20/2019 09:52 PM,""
15067,Arvados,Idea,Resolved,Normal,[Workbench 2] Update property editing to use IDs,Lucas Di Pentima,01/21/2020 09:21 PM,""
14946,Arvados,Idea,Resolved,Normal,Update to Ruby 2.5 - 2.3 is going EOL,Lucas Di Pentima,06/17/2019 01:36 PM,""
14873,Arvados,Idea,Resolved,Normal,[API] Update to Rails 5,Lucas Di Pentima,04/08/2019 08:25 PM,""
14794,Arvados,Idea,Resolved,Normal,Link from Workbench 1 to Workbench 2,Lucas Di Pentima,03/01/2019 07:33 PM,""
14770,Arvados,Bug,Resolved,Normal,Registered workflows fail to run due to spurious --collection-keep-cache=256,Lucas Di Pentima,02/04/2019 03:44 PM,""
14439,Arvados,Idea,Resolved,Normal,Write configuring federation admin documentation,Lucas Di Pentima,03/01/2019 06:30 PM,""
14202,Arvados,Task,Closed,Normal,Test libcloud PR 1202 with Azure fixes,Lucas Di Pentima,09/18/2020 08:51 PM,""
13581,Arvados,Bug,Resolved,Normal,Report node not satisfiable users to the user,Lucas Di Pentima,07/23/2018 06:52 PM,""
13219,Arvados,Idea,Resolved,Normal,Allow user to specify time limit for submitted jobs,Lucas Di Pentima,07/23/2018 06:41 PM,""
13147,Arvados,Idea,Resolved,Normal,[arv-put] Add request ID to requests for tracability,Lucas Di Pentima,07/23/2018 07:22 PM,""
13051,Arvados,Idea,Resolved,Normal,Spike - Investigate/prototype AWS spot instance support in libcloud,Lucas Di Pentima,11/13/2018 09:02 PM,""
12519,Arvados,Idea,Resolved,Normal,Multi-cluster project search,Lucas Di Pentima,11/25/2017 12:38 PM,""
12490,Arvados,Task,Resolved,Normal,Review 10666-report-version,Lucas Di Pentima,12/04/2017 09:06 PM,""
12479,Arvados,Idea,Resolved,Normal,[Workbench] Extend tag/property editing to support a structured vocabulary,Lucas Di Pentima,01/16/2018 09:40 PM,""
12439,Arvados,Task,Resolved,Normal,Review 12369-fuse-driver-doc-updates,Lucas Di Pentima,03/13/2018 04:09 PM,""
12369,Arvados,Bug,Resolved,Normal,Update documentation to reflect split of FUSE driver into its own package,Lucas Di Pentima,07/23/2018 07:22 PM,""
12268,Arvados,Idea,Resolved,Normal,Update to standard libcloud 2.x,Lucas Di Pentima,07/23/2018 07:22 PM,""
12085,Arvados,Idea,Resolved,Normal,Add monitoring/alarm for failed/slow job dispatch & excess idle nodes,Lucas Di Pentima,07/23/2018 07:00 PM,""
12018,Arvados,Feature,Resolved,Normal,Synchronize group membership with external data source,Lucas Di Pentima,12/04/2017 10:14 PM,""
11894,Arvados,Task,Resolved,Normal,Review 11309-crunchstat-summary-containers,Lucas Di Pentima,08/28/2017 01:57 PM,""
11789,Arvados,Idea,Resolved,Normal,[arv-put] add a --exclude flag to allow specific files/directories to be skipped,Lucas Di Pentima,06/29/2017 09:32 PM,""
11788,Arvados,Bug,Resolved,Normal,[arv-put] should preserve directory structure when given directory references,Lucas Di Pentima,06/20/2017 01:52 AM,""
11454,Arvados,Idea,Resolved,Normal,Support federated search across a set of Arvados clusters,Lucas Di Pentima,07/23/2018 07:22 PM,""
11185,Arvados,Idea,Resolved,Normal,[Workbench] Add ability to disable job reuse when running a workflow,Lucas Di Pentima,05/02/2017 03:58 PM,""
