#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,"",04/18/2024 09:20 PM,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,"",04/18/2024 07:53 PM,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,"",04/03/2024 09:20 PM,""
21634,Arvados,Idea,New,Normal,Go through WB2 and ensure that loading indicators behave consistently based on guidelines,"",04/12/2024 02:40 PM,""
21615,Arvados Workbench 2,Idea,New,Normal,Details Panel should show details for every type of resource,"",03/22/2024 01:26 PM,""
21610,Arvados,Idea,New,Normal,Evaluate the feasibility of exporting a prometheus-compatible API for container metrics  & using a javascript client to query metrics,"",03/20/2024 04:09 PM,""
21595,Arvados,Idea,New,Normal,"'shared' should use usernames, not full names","",03/19/2024 01:15 PM,""
21581,Arvados,Idea,New,Normal,Crunch saves compute node journals to collections readable only by administrators,"",03/12/2024 05:57 PM,""
21573,Arvados,Idea,New,Normal,Publish fewer packages,"",03/12/2024 01:52 PM,""
21569,Arvados Epics,Idea,New,Normal,User notifications,"",03/01/2024 10:05 PM,""
21551,Arvados,Idea,New,Normal,Python SDK methods to generate keep: URIs,"",02/28/2024 03:07 PM,""
21549,Arvados,Idea,New,Normal,aws-cli-cwl supports uploading entire directories,"",02/28/2024 02:28 PM,""
21545,Arvados,Idea,New,Normal,Compute node build script requires Packer amazon plugin but this is not documented,"",02/27/2024 04:11 PM,""
21544,Arvados,Idea,New,Normal,Convenient way to copy keep: URIs,"",02/27/2024 04:09 PM,""
21542,Arvados,Idea,New,Normal,Improved visibility on cloud instance (and maybe other resources?) quotas,"",02/26/2024 08:16 PM,""
21532,Arvados,Idea,New,Low,S3 download workflow supports downloading from public buckets,"",02/19/2024 02:41 PM,""
21522,Arvados,Idea,New,Normal,Stop using RVM in package-build-dockerfiles,"",02/14/2024 07:37 PM,""
21509,Arvados,Idea,New,Normal,Details not available for home project,"",02/14/2024 06:01 PM,""
21506,Arvados,Idea,New,Normal,Improve error message when arv-mount --filters file is bad JSON,"",02/14/2024 02:33 PM,""
21495,Arvados,Idea,New,Normal,"optionally assign unique usernames to groups to provide a flat, human-assigned identifier space","",03/01/2024 09:03 PM,""
21493,Arvados,Idea,New,Normal,Document stability expectations for SDKs,"",02/09/2024 05:05 PM,""
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz,02/06/2024 04:58 AM,""
21446,Arvados,Idea,New,Normal,Stop using `apt-key add` everywhere,Brett Smith,02/02/2024 09:56 PM,""
21426,Arvados,Idea,New,Normal,Create and automatically run a Jenkins job test-provision-rocky8,"",04/16/2024 03:17 PM,""
21425,Arvados,Idea,New,Normal,Salt installer should support Alma/CentOS/Rocky/RHEL,"",01/29/2024 03:52 PM,""
21424,Arvados,Idea,New,Normal,"Way to run a diagnostic container that captures all system logs, not just Crunch's","",01/26/2024 09:37 PM,""
21414,Arvados,Idea,New,Normal,Add UI to create filter groups,"",03/12/2024 01:55 PM,""
21410,Arvados,Idea,New,Normal,"Option(s) to add prefixes to directory names to distinguish projects, collections, tags, etc.","",01/24/2024 12:05 AM,""
21409,Arvados,Idea,In Progress,Normal,Curii bioinformatics product,Peter Amstutz,04/09/2024 07:25 PM,""
21405,Arvados,Idea,New,Normal,Run full test suite on both oldest+newest supported Debian-family distros,"",01/17/2024 06:22 PM,""
21377,Arvados,Idea,New,Normal,Option to run command line tool in same container as the workflow runner,"",01/10/2024 07:01 PM,""
21376,Arvados,Idea,New,Normal,Installer redesign and testing,"",01/10/2024 06:43 PM,""
21363,Arvados,Idea,New,Normal,Support ubuntu2404,"",01/09/2024 02:56 PM,""
21362,Arvados,Idea,New,Normal,Support Rocky/RHEL 9,"",01/09/2024 02:55 PM,""
21356,Arvados,Idea,New,Normal,Remove use of the future library across all our Python tools,"",01/05/2024 04:23 PM,""
21355,Arvados,Idea,New,Normal,Modernize pycurl dependency,"",01/05/2024 04:20 PM,""
21331,Arvados,Idea,New,Normal,website notes,Peter Amstutz,03/01/2024 08:54 PM,""
21328,Arvados,Idea,New,Normal,"Package build Dockerfiles clone from workspace, not git.arvados.org","",01/02/2024 04:56 PM,""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,"",12/29/2023 04:51 PM,""
21299,Arvados,Idea,New,Normal,API reference documentation includes Python examples,"",12/13/2023 11:42 PM,""
21298,Arvados,Idea,New,Normal,PySDK returns rich objects,"",12/13/2023 10:36 PM,""
21263,Arvados,Idea,New,Normal,Delist or document deprecated PyPI packages,"",12/05/2023 02:57 PM,""
21259,Arvados,Idea,New,Normal,Document SeparateRunner CWL extension,"",02/07/2024 02:55 PM,""
21257,Arvados,Idea,New,Normal,arvados.events last_log_id handling seems sus,"",12/01/2023 04:39 PM,""
21250,Arvados,Idea,New,Low,Build Dockerfiles take a JOBS argument,"",11/30/2023 02:30 PM,""
21215,Arvados,Idea,New,Normal,Support JavaScript evaluation in OutOfMemoryRetry.memoryRetryMultipler,"",11/22/2023 08:45 PM,""
